Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,38,,,,
2,up,Jenny Corleone,Myto Elekt,2,1,38,,,,
3,up,Kavana,Will You Wait for Me,5,1,37,,,,
4,up,Costanza,I've Been Waiting for You,4,1,24,,,,
5,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),3,1,34,,,,
6,up,Basspartout,Beat the Pressure,8,1,29,,,,
7,-,Owl City,Fireflies,-,2,13,,,,
8,-,Revolting Cocks,(Let's Get) Physical,-,8,20,,,,
9,up,La Decadanse,Decadanse,10,2,25,,,,
10,down,David Guetta,Titanium (feat. Sia),7,4,33,,,,
11,-,Eclipse,Total Eclipse of the Heart,-,1,9,,,,
12,up,Jessie Beats,Do You Believe in Life After Love,14,5,23,,,,
13,-,C. Allocco,"Dylan Loves School, Pineapple, And Owego, New York",-,4,3,,,,
14,down,Brenda K. Starr,Love Me Like the First Time,11,1,28,,,,
15,-,Swing Republic,Peas & Rice (feat. Count Basie & Jimmy Rushing),-,15,1,,,,
16,-,You Killing Me & Dead C.A.T Bounce,Abyss,-,4,32,,,,
17,down,Dance With Me,Dance With Me,13,9,10,,,,
18,-,The Knife,You Take My Breath Away,-,16,5,,,,
19,-,Aphex Twin,#3,-,4,8,,,,
20,-,CatCat,Kisses (Synapson Remix) [feat. Mary H],-,15,2,,,,
21,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,9,6,,,,
22,down,LAZAR 111,June 2020,6,6,5,,,,
23,down,Ehrling,Chasing Palm Trees,19,2,19,,,,
