Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,24,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,26,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,69,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,69,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,69,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,69,,,,
7,-,Christopher Martin,Paper Loving,-,1,3,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,69,,,,
9,up,Stereo Luchs,Ziitreis,14,1,65,,,,
10,up,The Wailers,"Get Up, Stand Up",18,10,62,,,,
11,up,Kevin Lyttle,Turn Me On,12,5,65,,,,
12,down,Bob Marley & The Wailers,Redemption Song,10,6,63,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,65,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,64,,,,
15,down,Bob Marley & The Wailers,Stir It Up,11,8,62,,,,
16,up,UB40,Red Red Wine (Edit),34,5,61,,,,
17,down,J Boog,Let's Do It Again,9,1,68,,,,
18,down,Gentleman,Schöner Tag,15,3,17,,,,
19,up,Dodo,Hippie-Bus,19,6,61,,,,
20,up,The Wailers,I Shot the Sheriff,25,7,60,,,,
21,up,Dodo,Hardbrugg (feat. Rita Roof),32,4,58,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,8,61,,,,
23,up,Seeed,Ding,37,10,61,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,61,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,17,17,61,,,,
26,down,Inner Circle,Sweat (A La La La La Long),21,18,60,,,,
27,up,Bob Marley & The Wailers,Exodus,27,10,61,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,23,17,60,,,,
29,up,Seeed,Augenbling,43,10,60,,,,
30,down,Dodo,Zürimaa,20,12,59,,,,
31,down,Tanar,Afrohu,26,26,45,,,,
32,down,Zum,Rebel (feat. Shenseea),30,21,3,,,,
33,up,Sean Paul,Temperature,36,8,61,,,,
34,up,Johnny Nash,I Can See Clearly Now,35,10,15,,,,
35,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,34,52,,,,
36,down,Koffee,Toast,29,1,63,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,47,22,56,,,,
38,down,Shaggy,Boombastic,31,11,59,,,,
39,down,Gyptian,Wine Slow,38,16,59,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,40,35,38,,,,
41,down,Stereo Luchs,Ufe (feat. Pronto),24,15,60,,,,
42,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",95,36,2,,,,
43,down,Spice,So Mi Like It,22,22,44,,,,
44,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,44,36,,,,
45,up,Wayne Wonder,No Letting Go,52,35,54,,,,
46,-,Sean Paul,Real Steel (feat. Intence),-,46,1,,,,
47,up,Gentleman,Ahoi,65,4,29,,,,
48,down,Gyptian,Hold You (Hold Yuh),46,24,60,,,,
49,down,Dodo,Brütigam (feat. Dabu Fantastic),33,10,60,,,,
50,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,14,20,,,,
51,-,Conkarah,Banana (feat. Shaggy),-,6,15,,,,
52,down,Phenomden,Stah da,39,28,58,,,,
53,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,48,,,,
54,-,UB40,(I Can't Help) Falling in Love With You,-,48,12,,,,
55,up,Sean Paul & Tove Lo,Calling On Me,85,1,44,,,,
56,up,Anhellito,Mala voli gada,71,10,30,,,,
57,down,Koffee,W (feat. Gunna),45,1,51,,,,
58,-,Shenseea & Tyga,Blessed,-,13,50,,,,
59,up,Million Stylez,Miss Fatty,70,27,57,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,7,7,,,,
61,-,Gyptian,Wine Slow,-,61,1,,,,
62,-,Skillibeng,Not,-,62,1,,,,
63,-,Skillibeng,Brand New Gun,-,63,1,,,,
64,-,Ricky Blaze,Soft Strokes,-,64,1,,,,
65,-,WSTRN,Armagidion (feat. Sai so),-,65,1,,,,
66,-,Capleton,Have Some Hope,-,66,1,,,,
67,-,Akae Beka,Everything Bless (feat. Tiken Jah Fakoly),-,67,1,,,,
68,-,Wailing Souls,Shark Attack (feat. Alborosie),-,68,1,,,,
69,-,Busy Signal,Watch Me,-,42,1,,,,
70,-,Alborosie,Ready (feat. Jo Mersa Marley),-,70,1,,,,
71,-,ポップカーン,"Party Shot (Ravin, Pt. 2)",-,71,1,,,,
72,down,Bob Marley & The Wailers,Jamming,41,8,23,,,,
73,-,Ziggy Marley,Beach In Hawaii,-,58,1,,,,
74,up,Culcha Candela,Berlin City Girl,80,47,3,,,,
75,up,Protoje,Who Knows (feat. Chronixx),76,40,44,,,,
76,-,Skip,Butterfly (feat. ThiefInTheNight),-,70,3,,,,
77,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,77,1,,,,
78,-,Toots & The Maytals,Three Little Birds (feat. Ziggy Marley),-,78,1,,,,
79,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),69,34,51,,,,
80,-,Shenseea,Foreplay,-,66,1,,,,
81,-,BRADAFRAMANADAMADA,Légalité,-,81,1,,,,
82,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,82,1,,,,
83,down,Sister Nancy,Bam Bam,49,24,35,,,,
84,-,Gregory Isaacs,Cool Down the Pace,-,76,2,,,,
85,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,34,58,,,,
86,-,Inner Circle,Bad Boys (Theme from COPS),-,33,35,,,,
87,down,Bob Marley & The Wailers,Concrete Jungle,82,30,33,,,,
88,down,Don Omar,Dile,59,8,29,,,,
89,-,Koffee,Burning,-,53,23,,,,
90,-,Phenomden,Lied im Ohr,-,44,24,,,,
91,-,Gregory Isaacs,Night Nurse,-,53,11,,,,
92,-,Bob Marley & The Wailers,One Drop,-,48,7,,,,
93,-,Junior Murvin,Police & Thieves,-,80,3,,,,
94,-,Toots & The Maytals,54-46 Was My Number,-,50,11,,,,
95,-,Seeed,Dancehall Caballeros,-,35,36,,,,
96,down,Jawsh 685,Laxed (Siren Beat),51,3,30,,,,
97,down,Alpha Blondy & The Wailers,Jerusalem,94,45,29,,,,
98,-,Toots & The Maytals,Time Tough,-,98,1,,,,
99,-,Stereo Luchs,Sie seit,-,33,33,,,,
100,-,Seeed,Music Monks,-,75,4,,,,
