Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,83,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,83,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,83,,,,
5,up,Gentleman,Schöner Tag,6,3,31,,,,
6,up,Blaiz Fyah & Tribal Kush,Bad,9,2,7,,,,
7,down,Gentleman,Devam,4,1,38,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,1,83,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,83,,,,
10,down,Paris Boy,Problemas,7,2,10,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,78,,,,
12,up,Kevin Lyttle,Turn Me On,15,5,79,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,6,77,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,8,75,,,,
15,up,Stereo Luchs,Ziitreis,19,1,79,,,,
16,down,Shaggy,Boombastic,11,11,73,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,79,,,,
18,up,The Wailers,I Shot the Sheriff,31,7,74,,,,
19,down,Christopher Martin,Paper Loving,18,1,17,,,,
20,up,The Wailers,"Get Up, Stand Up",24,10,76,,,,
21,down,J Boog,Let's Do It Again,20,1,82,,,,
22,up,UB40,Red Red Wine (Edit),32,5,75,,,,
23,down,Bob Marley & The Wailers,Stir It Up,21,8,76,,,,
24,down,Dodo,Hippie-Bus,17,6,75,,,,
25,down,Dodo,Zürimaa,16,12,73,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,40,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,30,17,75,,,,
28,up,Cricket,Pa ty (feat. Muma),33,28,7,,,,
29,up,Bob Marley & The Wailers,Exodus,46,10,75,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,36,17,74,,,,
31,down,Seeed,Augenbling,27,10,74,,,,
32,up,Tanar,Afrohu,58,26,59,,,,
33,up,Inner Circle,Sweat (A La La La La Long),47,18,74,,,,
34,down,Sean Paul,Temperature,28,8,75,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,5,5,,,,
36,down,Gyptian,Hold You (Hold Yuh),26,24,74,,,,
37,down,Gentleman & Johannes Oerding,Horizont,25,25,7,,,,
38,up,Seeed,Ding,45,10,75,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,75,,,,
40,up,Spice,So Mi Like It,43,22,58,,,,
41,up,Dodo,Hardbrugg (feat. Rita Roof),41,4,72,,,,
42,-,Jawsh 685,Laxed (Siren Beat),-,3,41,,,,
43,-,Dr. Alban,It's My Life,-,29,3,,,,
44,up,Gentleman & Bozza,Einer dieser Tage,54,2,10,,,,
45,up,Gentleman,Blessings,57,40,5,,,,
46,-,Gentleman & Ky-Mani Marley,Mama,-,46,2,,,,
47,up,Dodo,Brütigam (feat. Dabu Fantastic),48,10,73,,,,
48,up,Johnny Nash,I Can See Clearly Now,50,10,23,,,,
49,down,Gentleman,Lifeline,40,22,4,,,,
50,down,Gentleman,Time Out,44,17,22,,,,
51,-,Alborosie,For The Culture,-,51,1,,,,
52,-,Rita Marley,One Draw,-,49,1,,,,
53,-,Phenomden,Lied im Ohr,-,44,30,,,,
54,-,Stereo Luchs,Bellevue (feat. Natel),-,39,34,,,,
55,-,Phenomden,Stah da,-,28,70,,,,
56,-,Bob Marley & The Wailers,Forever Loving Jah,-,40,15,,,,
57,-,Bob Marley & The Wailers,Zion Train,-,57,2,,,,
58,-,Bob Marley & The Wailers,Bad Card,-,58,1,,,,
59,down,Bob Marley & The Wailers,Jamming,49,8,36,,,,
60,-,Bob Marley & The Wailers,Real Situation,-,60,1,,,,
61,-,Gentleman,It No Pretty,-,61,1,,,,
62,-,Bob Marley & The Wailers,Coming In from the Cold,-,58,1,,,,
63,-,Gentleman,Celebration (Feat. Alborosie),-,63,1,,,,
64,-,Gentleman,To the Top (feat. Christopher Martin),-,64,1,,,,
65,-,Protoje,Who Knows (feat. Chronixx),-,40,55,,,,
66,down,Jolem Sanchez,Comme à la maison,42,42,2,,,,
67,-,Scutluck,Long Johnson,-,67,1,,,,
68,-,Sizzla,Solid As a Rock,-,68,1,,,,
69,down,Gentleman,Superior,59,57,6,,,,
70,down,Bob Marley & The Wailers,Easy Skanking,37,22,70,,,,
71,-,Rasta,Limun,-,24,68,,,,
72,-,The Gladiators,Rich Man Poor Man,-,72,1,,,,
73,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,10,,,,
74,-,Gentleman,Dem Gone,-,53,8,,,,
75,down,Bob Marley & The Wailers,Sun Is Shining,64,9,37,,,,
76,down,Stereo Luchs,Ufe (feat. Pronto),56,15,74,,,,
77,-,Koffee,W (feat. Gunna),-,1,60,,,,
78,-,Bob Marley & The Wailers,Pimper's Paradise,-,78,1,,,,
79,-,Gentleman,Ina Time Like Now,-,79,1,,,,
80,-,Gentleman & Ky-Mani Marley,Signs of the Times,-,80,1,,,,
81,down,Gentleman,You Remember,78,55,3,,,,
82,-,Culture,Zion Gate,-,82,1,,,,
83,down,Koffee,Toast,38,1,77,,,,
84,-,Dellé,Tic Toc (feat. Gentleman),-,84,1,,,,
85,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,30,1,,,,
86,-,Gentleman,Ich komm zurück,-,56,5,,,,
87,down,Seeed,Ding,83,47,12,,,,
88,-,Peter Tosh,Legalize It,-,64,16,,,,
89,down,Gentleman,Ahoi,22,4,42,,,,
90,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,28,1,,,,
91,-,Don Omar,Dile,-,8,39,,,,
92,down,Rolla Tunes,Unberechenbar,66,19,5,,,,
93,-,Black Uhuru,Sinsemilla,-,44,2,,,,
94,-,Skillibeng,Crocodile Teeth,-,62,5,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,34,61,,,,
96,-,Alpha Blondy & The Wailers,Jerusalem,-,45,38,,,,
97,-,Seeed,Wonderful Life,-,42,27,,,,
98,-,Colonel Reyel,Toutes les nuits (Radio Edit),-,82,1,,,,
99,-,Junior Byles,Fade Away,-,85,2,,,,
100,-,WSTRN,Never Find,-,75,10,,,,
