Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,26,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,26,,,,
3,up,Jawsh 685,Laxed (Siren Beat),52,3,2,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,3,1,13,,,,
5,up,Stereo Luchs,Ziitreis,9,1,26,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,26,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,26,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,2,26,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,26,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,26,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,7,26,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,6,26,,,,
13,up,Bob Marley & The Wailers,Stir It Up,13,8,26,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,8,26,,,,
15,up,Dodo,Hippie-Bus,22,6,26,,,,
16,up,The Wailers,I Shot the Sheriff,19,7,26,,,,
17,up,Koffee,Toast,20,1,26,,,,
18,up,The Wailers,"Get Up, Stand Up",18,10,26,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,26,,,,
20,down,Kevin Lyttle,Turn Me On,17,5,26,,,,
21,up,Dodo,Brütigam (feat. Dabu Fantastic),21,10,26,,,,
22,down,Beele,Loco,16,16,9,90,2020-05-03,90,2020-05-03
23,up,Bob Marley & The Wailers,Exodus,24,10,26,,,,
24,up,UB40,Red Red Wine (Edit),30,5,26,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,27,17,26,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,23,17,26,,,,
27,down,Dodo,Heb dure! (Dodonnerstag Remix),15,5,4,,,,
28,down,Gyptian,Wine Slow,26,16,26,,,,
29,up,Dodo,Zürimaa,32,12,26,,,,
30,down,Dodo,Helga,29,13,26,,,,
31,up,Stereo Luchs,Ufe (feat. Pronto),40,15,26,,,,
32,up,Sean Paul,Temperature,42,8,26,,,,
33,down,Shenseea & Tyga,Blessed,31,13,26,,,,
34,up,Seeed,Augenbling,36,10,26,,,,
35,down,Enur,Calabria 2007 (feat. Natasja),33,20,25,,,,
36,down,Koffee,W (feat. Gunna),25,1,23,,,,
37,down,Seeed,Ding,28,10,26,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,34,26,,,,
39,up,Phenomden,Stah da,39,28,26,,,,
40,down,Inner Circle,Sweat (A La La La La Long),34,18,26,,,,
41,up,Shaggy,Boombastic,45,11,26,,,,
42,down,Bob Marley & The Wailers,Easy Skanking,35,22,26,,,,
43,down,Dodo,Hardbrugg (feat. Rita Roof),41,4,26,,,,
44,up,Colonel Reyel,Toutes les nuits,55,27,26,,,,
45,down,Rasta,Limun,38,24,26,,,,
46,down,Million Stylez,Miss Fatty,37,27,26,,,,
47,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),49,34,26,,,,
48,up,Stick Figure,Smokin' Love (feat. Collie Buddz),51,37,26,,,,
49,up,Protoje,Who Knows (feat. Chronixx),61,40,26,,,,
50,up,Koffee,Rapture,53,22,26,,,,
51,up,Tanar,Afrohu,62,26,21,,,,
52,down,Sean Paul & Major Lazer,Tip Pon It,47,34,25,,,,
53,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,41,19,,,,
54,-,Gentleman,Rise Up,-,19,17,,,,
55,down,Wayne Wonder,No Letting Go,54,35,26,,,,
56,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,56,3,,,,
57,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),43,34,26,,,,
58,down,Jala Brat & Buba Corelli,Klinka,50,35,25,,,,
59,down,Gyptian,Hold You (Hold Yuh),46,24,26,,,,
60,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),80,27,20,,,,
61,-,Barry Biggs,Love Come Down,-,61,1,,,,
62,down,Seeed,Aufstehn!,48,21,26,,,,
63,up,Stereo Luchs,Sie seit,68,33,25,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,14,26,,,,
65,-,Rasta,Amgvsq7audi,-,52,12,,,,
66,up,Colonel Reyel,Aurélie,94,39,20,,,,
67,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,71,31,12,,,,
68,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,52,18,,,,
69,up,Rasta,Pucam Pucam,89,46,23,,,,
70,down,Spice,So Mi Like It,65,22,25,,,,
71,-,Guillaume Hoarau,Paname,-,71,1,,,,
72,-,Tryö,Désolé pour hier soir,-,55,15,,,,
73,-,Chronixx,Skankin' Sweet,-,47,21,,,,
74,down,Biga Ranx,My Face,72,47,24,,,,
75,up,Bob Marley & The Wailers,Sun Is Shining,84,9,16,,,,
76,-,Bob Marley & The Wailers,Concrete Jungle,-,30,17,,,,
77,up,Stereo Luchs,Bellevue (feat. Natel),90,39,24,,,,
78,down,Pedestrians,Material,73,37,25,,,,
79,up,Phenomden,Lied im Ohr,99,44,14,,,,
80,-,Bob Marley & The Wailers,Lively Up Yourself,-,47,11,,,,
81,-,Jala Brat & Buba Corelli,Dokaz,-,80,2,,,,
82,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,46,24,,,,
83,down,Koffee,Burning,56,53,17,,,,
84,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,84,1,,,,
85,down,Don Omar,Dile,60,8,13,,,,
86,-,Chaka Demus & Pliers,Murder She Wrote,-,39,5,,,,
87,down,BoomDaBash,Portami con te,64,56,21,,,,
88,-,Vybz Kartel,Fever,-,42,23,,,,
89,-,Bob Marley & The Wailers,Positive Vibration,-,43,6,,,,
90,-,Jimmy Cliff,I Can See Clearly Now,-,35,22,,,,
91,up,Inner Circle,Bad Boys (Theme from COPS),98,33,21,,,,
92,-,Bob Marley & The Wailers,Jah Live,-,68,2,,,,
93,down,Bob Marley & The Wailers,Forever Loving Jah,77,40,6,,,,
94,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),85,44,20,,,,
95,-,Alborosie,Kingston Town,-,44,3,,,,
96,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",70,66,5,,,,
97,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,60,7,,,,
98,-,Danakil,Marley,-,57,11,,,,
99,-,Jimmy Cliff,Reggae Night,-,72,1,,,,
100,-,Miwata,Oh Baby (feat. Jahmiel),-,98,1,,,,
