Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,140,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,72,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,140,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,135,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,140,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,140,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,140,,,,
9,down,BARDHI & Majk,AMA,4,4,5,,,,
10,up,BARDHI & DJ Gimi-O,RAKIA,10,1,9,,,,
11,up,Bob Marley & The Wailers,Stir It Up,12,8,133,,,,
12,up,The Wailers,"Get Up, Stand Up",14,10,133,,,,
13,up,Stereo Luchs,Ziitreis,13,1,136,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,44,,,,
15,up,Dodo,Hippie-Bus,15,6,132,,,,
16,up,The Wailers,I Shot the Sheriff,18,7,131,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,5,59,,,,
18,up,Bob Marley & The Wailers,Redemption Song,21,6,134,,,,
19,down,UB40,Red Red Wine (Edit),16,5,131,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,24,17,132,,,,
21,up,Seeed,Ding,22,10,132,,,,
22,down,Kevin Lyttle,Turn Me On,20,5,136,,,,
23,down,Seeed,Augenbling,19,10,131,,,,
24,up,Dodo,Zürimaa,27,12,129,,,,
25,up,Dodo,Hardbrugg (feat. Rita Roof),25,4,128,,,,
26,up,Bob Marley & The Wailers,Jamming,26,8,89,,,,
27,up,Bob Marley & The Wailers,Easy Skanking,59,22,117,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,45,17,130,,,,
29,up,Stereo Luchs,Ufe (feat. Pronto),29,15,128,,,,
30,down,Gentleman,Devam,23,1,95,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,132,,,,
32,up,Seeed,Aufstehn!,38,21,112,,,,
33,up,Dodo,Brütigam (feat. Dabu Fantastic),36,10,129,,,,
34,down,Bob Marley & The Wailers,Exodus,31,10,132,,,,
35,up,Don Omar,Dile,35,8,92,,,,
36,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,19,3,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,34,9,94,,,,
38,down,Shaggy,Boombastic,32,11,130,,,,
39,down,Inner Circle,Sweat (A La La La La Long),30,18,130,,,,
40,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,34,103,,,,
41,up,Stereo Luchs,Bellevue (feat. Natel),49,39,67,,,,
42,down,Blaiz Fyah & Tribal Kush,Bad,37,2,64,,,,
43,up,Bob Marley & The Wailers,"Jamming (7"" Version)",78,20,2,,,,
44,down,Sister Nancy,Bam Bam,41,24,83,,,,
45,up,J Boog,Let's Do It Again,52,1,130,,,,
46,down,Phenomden,Stah da,43,28,123,,,,
47,up,Gentleman,Schöner Tag,54,3,87,,,,
48,down,Koffee,Toast,44,1,132,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,46,35,102,,,,
50,down,Stereo Luchs,Sie seit,47,33,82,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,14,42,,,,
52,down,BARDHI & Alketa,Emanuela,39,3,42,,,,
53,down,SENIDAH,Play With Heart,40,13,5,,,,
54,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),65,1,88,,,,
55,up,Dodo,Nagellack,76,49,15,,,,
56,up,"DJ Geek, Dafina Zeqiri & Deard Sylejmani",Loving Me,75,56,2,,,,
57,up,Gregory Isaacs,Night Nurse,72,53,28,,,,
58,down,Bob Marley & The Wailers,Lively Up Yourself,55,47,54,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,34,126,,,,
60,up,Stereo Luchs,Dancehall,62,50,20,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,48,48,62,,,,
62,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],50,42,4,,,,
63,up,Bob Marley & The Wailers,Exodus,86,38,2,,,,
64,up,Bob Marley & The Wailers,One Drop,79,48,19,,,,
65,up,Chaka Demus & Pliers,Murder She Wrote,70,39,9,,,,
66,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,74,31,42,,,,
67,-,Wayne Wonder,No Letting Go,-,35,111,,,,
68,down,Seeed,Dancehall Caballeros,61,35,81,,,,
69,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,4,21,,,,
70,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),77,41,39,,,,
71,down,Jahmiel,U Me Luv,63,39,10,,,,
72,down,The Wailers,Burnin' and Lootin',64,41,42,,,,
73,-,Rasta,Limun,-,24,115,,,,
74,down,Gyptian,Hold You (Hold Yuh),60,24,128,,,,
75,down,BoomDaBash,L'importante (feat. Otto Ohm),69,69,6,,,,
76,down,Gentleman,Over The Hills,42,21,3,,,,
77,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),68,52,2,,,,
78,up,Toots & The Maytals,54-46 Was My Number,97,50,29,,,,
79,-,Phenomden,Lied im Ohr,-,44,68,,,,
80,down,Bob Marley & The Wailers,Concrete Jungle,67,30,75,,,,
81,down,Dodo,Helga,80,13,85,,,,
82,up,Pedestrians & Open Season,Sugar,93,73,4,,,,
83,down,Stereo Luchs,Dame,71,57,32,,,,
84,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),94,33,23,,,,
85,-,Dodo,Wunde (feat. Lo & Leduc),-,48,13,,,,
86,-,Christopher Martin,Paper Loving,-,1,72,,,,
87,up,Bob Marley & The Wailers,Redemption Song (Band Version),88,28,15,,,,
88,-,Stereo Luchs,Alles OK (feat. Trettmann),-,74,7,,,,
89,-,Million Stylez,Miss Fatty,-,27,119,,,,
90,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],100,57,2,,,,
91,down,J Capri & Charly Black,Whine & Kotch,82,23,65,,,,
92,down,Bob Marley & The Wailers,Slave Driver,81,51,26,,,,
93,-,UB40,Red Red Wine (12'' Version),-,49,5,,,,
94,down,Bob Marley & The Wailers,Positive Vibration,84,43,46,,,,
95,down,Bob Marley & The Wailers,Trench Town Rock,92,42,28,,,,
96,-,Protoje,Who Knows (feat. Chronixx),-,40,87,,,,
97,-,Steel Pulse,Handsworth Revolution,-,77,5,,,,
98,-,Seeed,Wonderful Life,-,42,42,,,,
99,-,Ziggy Marley,True to Myself,-,84,5,,,,
100,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,97,3,,,,
