Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,106,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,106,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,106,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,106,,,,
6,up,BARDHI & Alketa,Emanuela,10,3,8,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,4,106,,,,
8,up,Gentleman,Devam,9,1,61,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),7,7,102,,,,
10,up,Johnny Nash,I Can See Clearly Now,25,10,45,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,101,,,,
12,up,Bob Marley & The Wailers,Redemption Song,17,6,100,,,,
13,down,Blaiz Fyah & Tribal Kush,Bad,8,2,30,,,,
14,up,Kevin Lyttle,Turn Me On,14,5,102,,,,
15,down,Paris Boy,Problemas,12,2,33,,,,
16,up,Dodo,Hippie-Bus,19,6,98,,,,
17,down,Stereo Luchs,Ziitreis,15,1,102,,,,
18,down,UB40,Red Red Wine (Edit),16,5,97,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,8,99,,,,
20,up,J Boog,Let's Do It Again,21,1,105,,,,
21,up,The Wailers,"Get Up, Stand Up",24,10,99,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,8,98,,,,
23,up,Dodo,Zürimaa,42,12,95,,,,
24,down,Bob Marley & The Wailers,Exodus,20,10,98,,,,
25,down,Sean Paul,Temperature,23,8,97,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,29,17,98,,,,
27,up,The Wailers,I Shot the Sheriff,27,7,97,,,,
28,up,Inner Circle,Sweat (A La La La La Long),33,18,96,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,98,,,,
30,down,Seeed,Ding,26,10,98,,,,
31,up,Koffee,Toast,38,1,99,,,,
32,up,Koffee,West Indies,64,27,6,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,31,17,97,,,,
34,down,Seeed,Augenbling,28,10,97,,,,
35,up,Dodo,Hardbrugg (feat. Rita Roof),40,4,94,,,,
36,down,Shaggy,Boombastic,22,11,96,,,,
37,up,Gentleman,Schöner Tag,37,3,54,,,,
38,up,Stereo Luchs,Ufe (feat. Pronto),51,15,94,,,,
39,down,Dodo,Brütigam (feat. Dabu Fantastic),34,10,95,,,,
40,down,Were-vana,Bombardé,32,16,18,,,,
41,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),57,1,61,,,,
42,up,Gyptian,Hold You (Hold Yuh),45,24,94,,,,
43,up,Dr. Alban,It's My Life,62,26,21,,,,
44,up,Christopher Martin,Paper Loving,47,1,39,,,,
45,down,Shaggy,It Wasnt Me,43,20,17,,,,
46,-,Koffee,W (feat. Gunna),-,1,72,,,,
47,down,Bob Marley & The Wailers,Easy Skanking,44,22,90,,,,
48,down,Phenomden,Stah da,30,28,90,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,68,48,34,,,,
50,down,Colonel Reyel,Toutes les nuits,46,27,74,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,39,9,60,,,,
52,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),69,5,25,,,,
53,up,Inner Circle,Bad Boys (Theme from COPS),59,33,61,,,,
54,down,Gyptian,Wine Slow,48,16,91,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,34,92,,,,
56,down,Million Stylez,Miss Fatty,52,27,89,,,,
57,up,Danakil,Marley,61,57,31,,,,
58,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,63,45,9,,,,
59,up,Seeed,Aufstehn!,65,21,81,,,,
60,down,Jimmy Cliff,I Can See Clearly Now,35,35,69,,,,
61,up,Don Omar,Dile,92,8,59,,,,
62,-,Bob Marley & The Wailers,Jamming,-,8,56,,,,
63,down,Culcha Candela,Berlin City Girl,54,47,25,,,,
64,up,Protoje,Rasta Love (feat. Ky-Mani Marley),95,44,54,,,,
65,up,Jawsh 685,Laxed (Siren Beat),97,3,60,,,,
66,up,Stereo Luchs,Bellevue (feat. Natel),73,39,42,,,,
67,-,Elijah Minnelli,Bebé Durmiendo Cumbia,-,67,1,,,,
68,-,Seeed,Augenbling (Single Version),-,39,7,,,,
69,up,Spice,So Mi Like It,70,22,77,,,,
70,-,Bob Marley & The Wailers,Natural Mystic,-,19,17,,,,
71,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,41,31,,,,
72,up,Elijah Salomon,Nüüt Chan Ois Tränne,82,10,3,,,,
73,down,Tanar,Afrohu,41,26,78,,,,
74,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,82,,,,
75,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,67,15,,,,
76,up,Colonel Reyel,Aurélie,78,39,50,,,,
77,-,Sister Nancy,Bam Bam,-,24,49,,,,
78,-,Alpha Blondy & The Wailers,Jerusalem,-,45,50,,,,
79,up,Wayne Wonder,No Letting Go,90,35,83,,,,
80,-,Gentleman,Ahoi,-,4,55,,,,
81,-,Notch,Nuttin Nuh Go So,-,56,4,,,,
82,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,58,35,10,,,,
83,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),50,34,78,,,,
84,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],49,45,7,,,,
85,-,Sean Paul & Tove Lo,Calling On Me,-,1,59,,,,
86,down,Stereo Luchs,Sie seit,79,33,51,,,,
87,-,Gregory Isaacs,Night Nurse,-,53,19,,,,
88,down,J Capri & Charly Black,Whine & Kotch,60,23,33,,,,
89,-,Phenomden,Roots,-,59,13,,,,
90,-,Serani,No Games,-,46,5,,,,
91,down,Gentleman & Johannes Oerding,Horizont,56,25,18,,,,
92,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,14,41,,,,
93,down,Rasta,Limun,81,24,86,,,,
94,down,Vybz Kartel,Fever,89,42,49,,,,
95,-,Peter Tosh,Legalize It,-,66,11,,,,
96,-,Phenomden,Fearless,-,95,2,,,,
97,-,Tom Frager,Lady Mélody,-,65,22,,,,
98,-,Biga Ranx,My Face,-,47,59,,,,
99,-,Bob Marley & The Wailers,"No Woman, No Cry",-,66,8,,,,
100,-,Dodo,Helga,-,13,67,,,,
