Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,14,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,82,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,82,,,,
4,up,Gentleman,Devam,10,1,37,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,82,,,,
6,up,Gentleman,Schöner Tag,17,3,30,,,,
7,down,Paris Boy,Problemas,6,2,9,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,82,,,,
9,up,Blaiz Fyah & Tribal Kush,Bad,21,2,6,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,1,82,,,,
11,up,Shaggy,Boombastic,12,11,72,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,6,76,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,77,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,7,78,,,,
15,down,Kevin Lyttle,Turn Me On,5,5,78,,,,
16,up,Dodo,Zürimaa,24,12,72,,,,
17,up,Dodo,Hippie-Bus,31,6,74,,,,
18,down,Christopher Martin,Paper Loving,15,1,16,,,,
19,up,Stereo Luchs,Ziitreis,23,1,78,,,,
20,down,J Boog,Let's Do It Again,16,1,81,,,,
21,down,Bob Marley & The Wailers,Stir It Up,13,8,75,,,,
22,up,Gentleman,Ahoi,41,4,41,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,39,,,,
24,down,The Wailers,"Get Up, Stand Up",18,10,75,,,,
25,up,Gentleman & Johannes Oerding,Horizont,39,25,6,,,,
26,up,Gyptian,Hold You (Hold Yuh),36,24,73,,,,
27,up,Seeed,Augenbling,32,10,73,,,,
28,down,Sean Paul,Temperature,20,8,74,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,5,4,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,33,17,74,,,,
31,down,The Wailers,I Shot the Sheriff,30,7,73,,,,
32,down,UB40,Red Red Wine (Edit),25,5,74,,,,
33,up,Cricket,Pa ty (feat. Muma),35,28,6,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,8,74,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,2,74,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,46,17,73,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,57,22,69,,,,
38,down,Koffee,Toast,34,1,76,,,,
39,up,Gentleman,Zwischen den Stühlen,52,8,10,,,,
40,down,Gentleman,Lifeline,22,22,3,,,,
41,down,Dodo,Hardbrugg (feat. Rita Roof),26,4,71,,,,
42,-,Jolem Sanchez,Comme à la maison,-,42,1,,,,
43,down,Spice,So Mi Like It,29,22,57,,,,
44,up,Gentleman,Time Out,50,17,21,,,,
45,down,Seeed,Ding,37,10,74,,,,
46,down,Bob Marley & The Wailers,Exodus,40,10,74,,,,
47,down,Inner Circle,Sweat (A La La La La Long),38,18,73,,,,
48,down,Dodo,Brütigam (feat. Dabu Fantastic),43,10,72,,,,
49,up,Bob Marley & The Wailers,Jamming,51,8,35,,,,
50,-,Johnny Nash,I Can See Clearly Now,-,10,22,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,34,71,,,,
52,up,Gyptian,Wine Slow,66,16,72,,,,
53,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,44,42,,,,
54,down,Gentleman & Bozza,Einer dieser Tage,42,2,9,,,,
55,up,Million Stylez,Miss Fatty,56,27,70,,,,
56,up,Stereo Luchs,Ufe (feat. Pronto),80,15,73,,,,
57,down,Gentleman,Blessings,54,40,4,,,,
58,up,Tanar,Afrohu,95,26,58,,,,
59,up,Gentleman,Superior,98,57,5,,,,
60,-,Culcha Candela,Berlin City Girl,-,47,8,,,,
61,up,Gentleman,Garten,73,11,15,,,,
62,up,Stick Figure,Smokin' Love (feat. Collie Buddz),92,37,56,,,,
63,-,Sister Nancy,Bam Bam,-,24,40,,,,
64,up,Bob Marley & The Wailers,Sun Is Shining,82,9,36,,,,
65,-,Million Stylez,Miss Fatty,-,43,2,,,,
66,-,Rolla Tunes,Unberechenbar,-,19,4,,,,
67,-,Slim Prince,Ibadi,-,64,5,,,,
68,up,Taïro,Bonne Weed,89,43,5,,,,
69,-,"Wayne Wonder, C.N.N. & Lexxus",Anything Goes,-,69,1,,,,
70,-,Says'z,Policeman,-,70,1,,,,
71,up,Bob Marley & The Wailers,Concrete Jungle,99,30,41,,,,
72,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,72,1,,,,
73,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,57,13,,,,
74,-,Tom Frager,Lady Mélody,-,65,17,,,,
75,up,X-Man,Pineco (feat. Natoxie),96,52,5,,,,
76,-,The Mighty Mighty Bosstones,M O V E,-,76,1,,,,
77,-,Kranium,Gal Policy,-,77,1,,,,
78,-,Gentleman,You Remember,-,55,2,,,,
79,-,Serani,No Games,-,47,3,,,,
80,down,Zum,Rebel (feat. Shenseea),48,21,16,,,,
81,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,81,1,,,,
82,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,70,3,,,,
83,-,Seeed,Ding,-,47,11,,,,
84,down,Koffee,Rapture,81,22,50,,,,
85,-,Stereo Luchs,Du wirsch gseh,-,68,3,,,,
86,-,Gentleman,Staubsauger,-,33,10,,,,
87,-,Stereo Luchs,De Vibe (feat. Phenomden & Ronny Trettmann),-,87,1,,,,
88,-,Anhellito,Mala voli gada,-,10,41,,,,
89,-,Stereo Luchs,Was isch los,-,73,3,,,,
90,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,63,,,,
91,-,Stereo Luchs,Dame,-,57,14,,,,
92,-,Gentleman,Intoxication,-,91,3,,,,
93,-,Gentleman,Bruder (feat. Summer Cem),-,5,9,,,,
94,-,Jimmy Cliff,I Can See Clearly Now,-,35,49,,,,
95,-,Stereo Luchs,Under mim Guinness,-,95,1,,,,
96,-,Stereo Luchs,Sie seit,-,33,41,,,,
97,-,Gentleman,Mehr als ich,-,69,6,,,,
98,-,Stereo Luchs,WWF,-,98,2,,,,
99,down,Gentleman,Dunkelblaues Boot,45,45,8,,,,
100,-,J Capri,Boom and Bend Over,-,100,1,,,,
