Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,15,,,,
2,down,Gentleman,Devam,1,1,13,,,,
3,up,Gentleman,Schöner Tag,3,3,6,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,58,,,,
5,down,Ronneld,Blessed,4,4,4,,,,
6,up,Ronneld,Stress,7,6,4,,,,
7,down,Ronneld,Bouling,6,6,4,,,,
8,up,Ronneld,One Love,10,8,4,,,,
9,up,Bob Marley & The Wailers,Is This Love,27,2,58,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,25,1,58,,,,
11,up,Ronneld,Hold Ya,11,11,4,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,28,4,58,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,58,,,,
14,-,Mathiano,Wefort,-,3,5,,,,
15,up,Ronneld,Jangun,19,15,4,,,,
16,up,Ronneld,Fever,21,16,4,,,,
17,down,Ronneld,Baby,16,16,4,,,,
18,-,Mathiano,Potyn,-,6,5,,,,
19,-,Mathiano,Summer,-,4,5,,,,
20,up,Ronneld,Face,24,20,4,,,,
21,-,Mathiano,Tupp,-,5,5,,,,
22,-,Mathiano,Betrien,-,9,5,,,,
23,up,Stereo Luchs,Ziitreis,31,1,54,,,,
24,-,Mathiano,Reloty,-,3,5,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,7,54,,,,
26,up,J Boog,Let's Do It Again,33,1,57,,,,
27,down,Rehatin,Aniton,8,4,5,,,,
28,-,Mathiano,Noyara,-,8,5,,,,
29,-,Kontus,Yeah,-,15,5,,,,
30,-,Mathiano,Resoel,-,6,5,,,,
31,down,Rehatin,Zomik,12,5,5,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,3,53,,,,
33,down,Ronneld,Sunset,32,32,4,,,,
34,-,Mathiano,Kediet,-,12,5,,,,
35,down,Ronneld,Calling Me,26,26,4,,,,
36,-,Kontus,Shutel,-,20,5,,,,
37,up,The Wailers,"Get Up, Stand Up",41,10,51,,,,
38,down,Rehatin,Notare,13,7,5,,,,
39,up,Bob Marley & The Wailers,Redemption Song,39,6,52,,,,
40,-,Kontus,Home,-,16,5,,,,
41,down,Kevin Lyttle,Turn Me On,37,5,54,,,,
42,down,Rehatin,Zumbo,17,11,5,,,,
43,down,Rehatin,Rivat,9,7,5,,,,
44,-,Mathiano,Stunt,-,14,5,,,,
45,-,Kontus,Sketchy,-,18,5,,,,
46,down,Rehatin,Abil,22,14,5,,,,
47,down,Rehatin,Dolena,20,10,5,,,,
48,down,Rehatin,Nokur,23,16,5,,,,
49,-,Kontus,Corner,-,2,5,,,,
50,-,Kontus,Dude,-,15,5,,,,
51,down,Bob Marley & The Wailers,Stir It Up,40,8,51,,,,
52,-,Kontus,Bloody,-,13,5,,,,
53,down,Gentleman,Ahoi,36,4,19,,,,
54,down,Rehatin,Neset,15,9,5,,,,
55,-,Kontus,Babbler,-,25,5,,,,
56,-,Kontus,Noway,-,22,5,,,,
57,-,Kontus,Freaky,-,24,5,,,,
58,-,Kontus,Hello,-,16,5,,,,
59,-,Kontus,Chees,-,27,5,,,,
60,-,Kontus,Coulda,-,29,5,,,,
61,-,Kontus,Copil,-,28,5,,,,
62,down,Ronneld,Temperatur,35,35,4,,,,
63,up,Dodo,Hippie-Bus,90,6,50,,,,
64,down,Rehatin,Gonca,29,19,5,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,48,17,50,,,,
66,down,Rehatin,Lost,14,6,5,,,,
67,down,The Wailers,I Shot the Sheriff,46,7,49,,,,
68,down,UB40,Red Red Wine (Edit),53,5,50,,,,
69,down,Koffee,Toast,68,1,52,,,,
70,down,Inner Circle,Sweat (A La La La La Long),47,18,49,,,,
71,down,Rehatin,Vjetol,34,23,5,,,,
72,down,Gentleman,Time Out,42,17,11,,,,
73,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,8,51,,,,
74,down,Seeed,Ding,67,10,50,,,,
75,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,2,50,,,,
76,down,Sean Paul,Temperature,45,8,50,,,,
77,down,Gyptian,Wine Slow,74,16,49,,,,
78,down,Gentleman,Bruder (feat. Summer Cem),43,5,4,,,,
79,down,Bob Marley & The Wailers,Jamming,78,8,15,,,,
80,up,Jawsh 685,Laxed (Siren Beat),88,3,20,,,,
81,down,Gentleman,Garten,54,11,9,,,,
82,-,Dodo,Brütigam (feat. Dabu Fantastic),-,10,49,,,,
83,up,Gentleman,Staubsauger,97,33,8,,,,
84,up,Bob Marley & The Wailers,Satisfy My Soul,93,17,49,,,,
85,down,Gyptian,Hold You (Hold Yuh),77,24,49,,,,
86,down,Gentleman,So nah,75,62,4,,,,
87,down,Gentleman,Wo auch immer,52,41,4,,,,
88,down,Gentleman,Zwischen den Stühlen,49,8,4,,,,
89,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,48,,,,
90,down,Bob Marley & The Wailers,Exodus,87,10,50,,,,
91,down,Shaggy,Boombastic,63,11,48,,,,
92,-,Phenomden,Stah da,-,28,47,,,,
93,down,Gentleman,Wieder gehen,92,52,4,,,,
94,down,Seeed,Augenbling,85,10,49,,,,
95,-,Johnny Nash,I Can See Clearly Now,-,10,7,,,,
96,up,Gentleman,Feierwahn,100,63,4,,,,
97,down,Gentleman,Dunkelblaues Boot,64,45,4,,,,
98,-,Alpha Blondy & The Wailers,Jerusalem,-,45,20,,,,
99,-,Rasta,Limun,-,24,48,,,,
100,-,Million Stylez,Miss Fatty,-,27,46,,,,
