Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,222,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,222,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,222,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,217,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,222,,,,
7,up,BARDHI & Xhensila,MASHTRUSE,16,7,7,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,222,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,154,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,7,126,,,,
11,down,UB40,Red Red Wine (Edit),10,5,213,,,,
12,up,Don Omar,Dile,13,8,173,,,,
13,up,Stereo Luchs,Ziitreis,14,1,218,,,,
14,down,Kevin Lyttle,Turn Me On,11,5,218,,,,
15,up,Bob Marley & The Wailers,Stir It Up,18,8,215,,,,
16,up,The Wailers,"Get Up, Stand Up",19,10,215,,,,
17,down,Bob Marley & The Wailers,Redemption Song,12,6,216,,,,
18,down,The Wailers,I Shot the Sheriff,17,7,213,,,,
19,down,Dodo,Hippie-Bus,15,6,214,,,,
20,up,Seeed,Ding,23,10,214,,,,
21,up,YA NINA & Ledri Vula,Narco,36,21,7,,,,
22,up,Seeed,Augenbling,22,10,213,,,,
23,down,Shenseea,Shen Yeng Anthem,20,9,16,,,,
24,up,Blaiz Fyah & Tribal Kush,Bad,29,2,146,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,26,9,176,,,,
26,down,Dodo,Hardbrugg (feat. Rita Roof),25,4,210,,,,
27,up,Shaggy,Boombastic,30,11,212,,,,
28,down,Dodo,Zürimaa,27,12,211,,,,
29,down,Jey One,Onana,24,8,35,,,,
30,up,Bob Marley & The Wailers,Jamming,31,8,171,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,28,17,214,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,5,141,,,,
33,down,"Kali Uchis, El Alfa & JT",Muñekita,21,8,27,,,,
34,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,19,85,,,,
35,up,Gyptian,Hold You (Hold Yuh),39,24,210,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,214,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,14,124,,,,
38,up,Inner Circle,Sweat (A La La La La Long),40,18,212,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,38,17,212,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,31,31,,,,
41,up,J Capri & Charly Black,Whine & Kotch,47,23,110,,,,
42,down,Seeed,Aufstehn!,37,21,194,,,,
43,up,Million Stylez,Miss Fatty,54,43,15,,,,
44,up,Musical Youth,"Pass the Dutchie (7"" Version)",48,1,86,,,,
45,up,Bob Marley & The Wailers,Easy Skanking,50,22,199,,,,
46,down,Dodo,Brütigam (feat. Dabu Fantastic),41,10,211,,,,
47,down,BARDHI & DJ Gimi-O,RAKIA,46,1,91,,,,
48,up,Jimmy Cliff,I Can See Clearly Now,52,35,184,,,,
49,down,Stereo Luchs,Ufe (feat. Pronto),42,15,210,,,,
50,up,Bob Marley & The Wailers,Exodus,55,10,214,,,,
51,up,Bob Marley & The Wailers,"Jamming (7"" Version)",53,20,84,,,,
52,up,Phenomden,Stah da,56,28,205,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,34,208,,,,
54,down,BARDHI & Majk,AMA,45,4,87,,,,
55,up,Colonel Reyel,Toutes les nuits,66,27,172,,,,
56,up,Gentleman,Devam,58,1,177,,,,
57,down,Bob Marley & The Wailers,Natural Mystic,51,19,89,,,,
58,up,Sister Nancy,Bam Bam,60,24,165,,,,
59,down,Seeed,Dancehall Caballeros,49,35,163,,,,
60,up,Stereo Luchs,Sie seit,61,33,164,,,,
61,down,Stereo Luchs,Bellevue (feat. Natel),59,39,149,,,,
62,up,Chaka Demus & Pliers,Murder She Wrote,76,39,91,,,,
63,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],64,6,74,,,,
64,up,Wayne Wonder,No Letting Go,79,36,78,,,,
65,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,25,71,,,,
66,down,Teejay & DJ Mac,Drift,62,60,18,,,,
67,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,43,1,,,,
68,up,UB40,(I Can't Help) Falling in Love With You,68,48,144,,,,
69,down,Bob Marley & The Wailers,Lively Up Yourself,63,47,136,,,,
70,down,UB40,Red Red Wine (12'' Version),65,49,83,,,,
71,down,Bob Marley & The Wailers,Forever Loving Jah,57,40,90,,,,
