Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,2,1,20,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,22,,,,
3,up,Fankel,Nobody,13,3,3,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,1,65,,,,
5,up,Fankel,Girly,15,5,3,,,,
6,up,Fankel,In Your Face,20,6,3,,,,
7,up,Fankel,Forgot,21,7,3,,,,
8,up,Gentleman,Schöner Tag,10,3,13,,,,
9,up,Fankel,Above Hoyt,19,9,3,,,,
10,up,Fankel,In My Bones,22,10,3,,,,
11,down,Vollent,Selifat,4,3,9,,,,
12,up,Fankel,Your Man,23,12,3,,,,
13,up,Fankel,Broke,18,13,3,,,,
14,down,Vollent,Dille,3,3,9,,,,
15,up,Fankel,Delta,24,15,3,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),28,1,65,,,,
17,down,Vollent,Zamani,6,6,9,,,,
18,down,Vollent,Gelos,5,5,9,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,37,1,65,,,,
20,down,Vollent,Potban,7,5,9,,,,
21,up,Bob Marley & The Wailers,Is This Love,35,2,65,,,,
22,down,Vollent,Raki,9,8,9,,,,
23,up,Fankel,Lost,29,23,3,,,,
24,up,Fankel,Cyeah,27,24,3,,,,
25,up,Fankel,Hosi,30,25,3,,,,
26,down,Vollent,Shopel,12,10,9,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,44,4,65,,,,
28,up,Julienat,Leftyn,33,25,4,,,,
29,up,Julienat,Blele,32,26,4,,,,
30,up,Julienat,Dopet,34,18,4,,,,
31,down,Vollent,Dasumi,17,15,9,,,,
32,down,Julienat,Different,26,17,4,,,,
33,down,Vollent,Oxygen,11,11,9,,,,
34,up,Julienat,Mental,36,28,4,,,,
35,down,Vollent,Tow,16,13,9,,,,
36,up,Julienat,Moves,41,30,4,,,,
37,up,Stereo Luchs,Ziitreis,43,1,61,,,,
38,up,Julienat,No Limit,40,27,4,,,,
39,down,Vollent,Jaran,14,14,9,,,,
40,-,Donerkon,Skene,-,25,1,,,,
41,down,Julienat,Miracle,25,23,4,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,7,61,,,,
43,up,J Boog,Let's Do It Again,46,1,64,,,,
44,down,Julienat,Code,38,24,4,,,,
45,-,Donerkon,On My Mind,-,13,1,,,,
46,down,Julienat,Mangupa,39,29,4,,,,
47,up,Bob Marley & The Wailers,Redemption Song,48,6,59,,,,
48,down,Julienat,Pain,31,22,4,,,,
49,up,The Wailers,"Get Up, Stand Up",50,10,58,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,3,60,,,,
51,up,UB40,Red Red Wine (Edit),53,5,57,,,,
52,down,Kevin Lyttle,Turn Me On,47,5,61,,,,
53,down,Bob Marley & The Wailers,Stir It Up,52,8,58,,,,
54,down,Tanar,Afrohu,51,26,41,,,,
55,-,Donerkon,Goals,-,16,1,,,,
56,-,Donerkon,Great Things,-,20,1,,,,
57,-,Donerkon,Baff,-,41,1,,,,
58,-,Donerkon,Bang,-,10,1,,,,
59,up,Dodo,Hippie-Bus,64,6,57,,,,
60,down,Julienat,Penny,42,32,4,,,,
61,-,Donerkon,A Mille,-,12,1,,,,
62,down,The Wailers,I Shot the Sheriff,56,7,56,,,,
63,-,Donerkon,Forever Broke,-,8,1,,,,
64,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),58,8,58,,,,
65,up,Sean Paul,Temperature,67,8,57,,,,
66,down,Inner Circle,Sweat (A La La La La Long),59,18,56,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,66,17,57,,,,
68,up,Dodo,Zürimaa,69,12,55,,,,
69,down,Bob Marley & The Wailers,Exodus,62,10,57,,,,
70,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,2,57,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,60,17,56,,,,
72,down,Koffee,Toast,55,1,59,,,,
73,down,Jimmy Cliff,I Can See Clearly Now,61,35,35,,,,
74,down,Seeed,Augenbling,63,10,56,,,,
75,-,Donerkon,After 6,-,53,1,,,,
76,up,Million Stylez,Miss Fatty,91,27,53,,,,
77,down,Spice,So Mi Like It,68,22,42,,,,
78,up,Shaggy,Boombastic,99,11,55,,,,
79,down,Seeed,Ding,57,10,57,,,,
80,down,Dodo,Brütigam (feat. Dabu Fantastic),71,10,56,,,,
81,-,Donerkon,Savash,-,31,1,,,,
82,down,Phenomden,Stah da,81,28,54,,,,
83,down,Wayne Wonder,No Letting Go,76,35,51,,,,
84,up,Shenseea & Tyga,Blessed,97,13,49,,,,
85,down,Stereo Luchs,Ufe (feat. Pronto),80,15,56,,,,
86,down,Jawsh 685,Laxed (Siren Beat),84,3,27,,,,
87,up,Alpha Blondy & The Wailers,Jerusalem,94,45,26,,,,
88,down,Gyptian,Wine Slow,70,16,56,,,,
89,down,Gyptian,Hold You (Hold Yuh),74,24,56,,,,
90,down,Colonel Reyel,Toutes les nuits,72,27,46,,,,
91,down,Dodo,Hardbrugg (feat. Rita Roof),65,4,54,,,,
92,down,Bob Marley & The Wailers,Easy Skanking,78,22,52,,,,
93,-,Johnny Nash,I Can See Clearly Now,-,10,11,,,,
94,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,34,49,,,,
95,-,Donerkon,Hill Tay,-,95,1,,,,
96,down,Koffee,W (feat. Gunna),87,1,49,,,,
97,down,Rasta,Limun,77,24,55,,,,
98,down,Colonel Reyel,Aurélie,86,39,33,,,,
99,-,Gregory Isaacs,Night Nurse,-,53,10,,,,
100,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),79,27,38,,,,
