Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,43,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,111,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,111,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,111,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,111,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,106,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,111,,,,
8,up,Gentleman,Devam,9,1,66,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,6,105,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,107,,,,
11,down,Stereo Luchs,Ziitreis,5,1,107,,,,
12,up,Dodo,Hippie-Bus,19,6,103,,,,
13,up,Kevin Lyttle,Turn Me On,13,5,107,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,8,103,,,,
15,up,Paris Boy,Problemas,15,2,38,,,,
16,down,J Boog,Let's Do It Again,14,1,110,,,,
17,down,Blaiz Fyah & Tribal Kush,Bad,12,2,35,,,,
18,up,The Wailers,"Get Up, Stand Up",23,10,104,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,8,104,,,,
20,up,BARDHI & Alketa,Emanuela,20,3,13,,,,
21,up,Dodo,Zürimaa,27,12,100,,,,
22,down,UB40,Red Red Wine (Edit),18,5,102,,,,
23,up,The Wailers,I Shot the Sheriff,24,7,102,,,,
24,up,Bob Marley & The Wailers,Exodus,26,10,103,,,,
25,up,Seeed,Ding,37,10,103,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,31,17,103,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,103,,,,
28,up,Inner Circle,Sweat (A La La La La Long),35,18,101,,,,
29,up,Dodo,Hardbrugg (feat. Rita Roof),29,4,99,,,,
30,up,Johnny Nash,I Can See Clearly Now,42,10,50,,,,
31,down,Shaggy,Boombastic,22,11,101,,,,
32,down,Stereo Luchs,Ufe (feat. Pronto),16,15,99,,,,
33,down,Seeed,Augenbling,25,10,102,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,39,17,102,,,,
35,up,Koffee,Toast,38,1,104,,,,
36,down,Dodo,Brütigam (feat. Dabu Fantastic),34,10,100,,,,
37,down,Phenomden,Stah da,32,28,95,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,52,9,65,,,,
39,down,Gyptian,Hold You (Hold Yuh),33,24,99,,,,
40,down,Sean Paul,Temperature,30,8,102,,,,
41,up,Christopher Martin,Paper Loving,41,1,44,,,,
42,down,Colonel Reyel,Toutes les nuits,40,27,79,,,,
43,down,Gentleman,Schöner Tag,36,3,59,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,55,35,74,,,,
45,up,Bob Marley & The Wailers,Easy Skanking,58,22,95,,,,
46,up,Were-vana,Bombardé,65,16,23,,,,
47,up,Seeed,Aufstehn!,61,21,86,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),54,33,66,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,34,97,,,,
50,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,5,30,,,,
51,up,Don Omar,Dile,59,8,64,,,,
52,down,Gyptian,Wine Slow,44,16,96,,,,
53,down,Shaggy,It Wasnt Me,46,20,22,,,,
54,-,Seeed,Dancehall Caballeros,-,35,58,,,,
55,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,34,86,,,,
56,up,Spice,So Mi Like It,60,22,82,,,,
57,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),67,34,83,,,,
58,-,Dodo,Wunde (feat. Lo & Leduc),-,48,9,,,,
59,-,Phenomden,Roots,-,59,15,,,,
60,up,Million Stylez,Miss Fatty,64,27,94,,,,
61,down,Manudigital,Only Just Begun (feat. Joseph Cotton),51,13,2,,,,
62,down,Wayne Wonder,No Letting Go,49,35,88,,,,
63,down,Bob Marley & The Wailers,Jamming,53,8,61,,,,
64,-,Redy,E jemja (feat. Young Zen & Enom),-,64,1,,,,
65,down,J Capri & Charly Black,Whine & Kotch,63,23,38,,,,
66,down,Stereo Luchs,Bellevue (feat. Natel),57,39,47,,,,
67,down,Stereo Luchs,Sie seit,43,33,56,,,,
68,up,Tanar,Afrohu,73,26,83,,,,
69,down,UB40,(I Can't Help) Falling in Love With You,66,48,38,,,,
70,up,Phenomden,Lied im Ohr,80,44,50,,,,
71,up,Shenseea & Tyga,Blessed,84,13,71,,,,
72,-,Elijah Salomon,Nüüt Chan Ois Tränne,-,10,4,,,,
73,down,Sister Nancy,Bam Bam,68,24,54,,,,
74,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,66,,,,
75,-,Nèg'Marrons & Frankie Paul,Le bilan,-,22,5,,,,
76,up,Cricket,Pa ty (feat. Muma),91,28,23,,,,
77,up,Dr. Alban,It's My Life,93,26,25,,,,
78,down,Protoje,Rasta Love (feat. Ky-Mani Marley),62,44,57,,,,
79,down,Bob Marley & The Wailers,Concrete Jungle,76,30,53,,,,
80,up,Bob Marley & The Wailers,Lively Up Yourself,99,47,35,,,,
81,-,Rasta,Limun,-,24,90,,,,
82,-,Sean Paul & Tove Lo,Calling On Me,-,1,61,,,,
83,-,Vybz Kartel,Fever,-,42,50,,,,
84,-,Biga Ranx,My Face,-,47,63,,,,
85,-,The Wailers,Burnin' and Lootin',-,41,27,,,,
86,-,Phenomden,Gangdalang,-,86,1,,,,
87,-,Beele,Loco,-,16,34,90,2020-05-03,90,2020-05-03
88,up,Gentleman & Johannes Oerding,Horizont,90,25,23,,,,
89,-,Bob Marley & The Wailers,Forever Loving Jah,-,40,19,,,,
90,down,Bob Marley & The Wailers,Natural Mystic,81,19,21,,,,
91,-,Enom & Young Zen,Tkam Dasht,-,61,1,,,,
92,down,Dodo,Helga,71,13,71,,,,
93,-,Bob Marley & The Wailers,Jah Live,-,68,4,,,,
94,down,Anhellito,Mala voli gada,48,10,56,,,,
95,down,Bob Marley & The Wailers,Positive Vibration,77,43,28,,,,
96,up,Jawsh 685,Laxed (Siren Beat),96,3,65,,,,
97,-,Gentleman,Ahoi,-,4,57,,,,
98,-,Taïro,Une seule vie,-,98,1,,,,
99,-,Beenie Man,King of the Dancehall,-,81,4,,,,
100,-,John Holt,Police in Helicopter,-,77,3,,,,
