Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,10,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,12,,,,
3,up,Gentleman,Schöner Tag,3,3,3,,,,
4,up,Rehatin,Aniton,63,4,2,,,,
5,up,Rehatin,Zomik,55,5,2,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,55,,,,
7,up,Rehatin,Rivat,60,7,2,,,,
8,up,Stereo Luchs,Ziitreis,12,1,51,,,,
9,up,Rehatin,Notare,62,7,2,,,,
10,up,Rehatin,Dolena,61,10,2,,,,
11,up,Rehatin,Zumbo,58,11,2,,,,
12,up,Rehatin,Neset,66,9,2,,,,
13,up,Rehatin,Lost,69,6,2,,,,
14,up,Rehatin,Abil,67,14,2,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,55,,,,
16,up,Rehatin,Nokur,56,16,2,,,,
17,down,Bob Marley & The Wailers,Is This Love,9,2,55,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,55,,,,
19,up,Rehatin,Gonca,70,19,2,,,,
20,up,Gentleman,Ahoi,27,4,16,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,16,1,55,,,,
22,up,J Boog,Let's Do It Again,22,1,54,,,,
23,up,Rehatin,Vjetol,72,23,2,,,,
24,down,Vollent,Dille,14,3,3,,,,
25,down,Vollent,Selifat,7,3,3,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,51,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,50,,,,
28,down,Kevin Lyttle,Turn Me On,21,5,51,,,,
29,down,Vollent,Potban,15,5,3,,,,
30,down,Bob Marley & The Wailers,Redemption Song,24,6,49,,,,
31,down,Vollent,Zamani,6,6,3,,,,
32,down,Vollent,Raki,8,8,3,,,,
33,-,Ronneld,Blessed,-,4,1,,,,
34,down,Vollent,Gelos,10,5,3,,,,
35,down,Vollent,Shopel,19,10,3,,,,
36,down,The Wailers,"Get Up, Stand Up",30,10,48,,,,
37,down,Vollent,Tow,17,13,3,,,,
38,down,Bob Marley & The Wailers,Stir It Up,26,8,48,,,,
39,down,Gentleman,Time Out,35,17,8,,,,
40,-,Ronneld,Hold Ya,-,11,1,,,,
41,-,Ronneld,Stress,-,6,1,,,,
42,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,8,48,,,,
43,-,Ronneld,One Love,-,8,1,,,,
44,-,Ronneld,Bouling,-,6,1,,,,
45,down,Vollent,Oxygen,11,11,3,,,,
46,down,UB40,Red Red Wine (Edit),33,5,47,,,,
47,down,The Wailers,I Shot the Sheriff,32,7,46,,,,
48,-,Gentleman,Bruder (feat. Summer Cem),-,5,1,,,,
49,-,Ronneld,Baby,-,16,1,,,,
50,down,Vollent,Jaran,20,14,3,,,,
51,-,Ronneld,Jangun,-,15,1,,,,
52,down,Vollent,Dasumi,25,15,3,,,,
53,down,Dodo,Hippie-Bus,34,6,47,,,,
54,-,Ronneld,Fever,-,16,1,,,,
55,-,Ronneld,Face,-,20,1,,,,
56,-,Gentleman,Zwischen den Stühlen,-,8,1,,,,
57,down,Koffee,Toast,42,1,49,,,,
58,down,Gentleman,Garten,36,11,6,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,47,,,,
60,down,Seeed,Ding,37,10,47,,,,
61,-,Gentleman,Wo auch immer,-,41,1,,,,
62,-,Ronneld,Calling Me,-,26,1,,,,
63,-,Gentleman,Dunkelblaues Boot,-,45,1,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,31,17,47,,,,
65,down,Bob Marley & The Wailers,Exodus,40,10,47,,,,
66,-,Gentleman,So nah,-,62,1,,,,
67,down,Inner Circle,Sweat (A La La La La Long),53,18,46,,,,
68,down,Gyptian,Hold You (Hold Yuh),57,24,46,,,,
69,down,Dodo,Zürimaa,44,12,46,,,,
70,down,Seeed,Augenbling,54,10,46,,,,
71,down,Gentleman,Staubsauger,41,33,5,,,,
72,-,Ronneld,Sunset,-,32,1,,,,
73,down,Sean Paul & Tove Lo,Calling On Me,46,1,35,,,,
74,down,Gyptian,Wine Slow,47,16,46,,,,
75,-,Ronneld,Temperatur,-,35,1,,,,
76,down,Sean Paul,Temperature,38,8,47,,,,
77,down,Anhellito,Mala voli gada,43,10,18,,,,
78,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),45,14,9,,,,
79,down,Shaggy,Boombastic,49,11,45,,,,
80,down,Bob Marley & The Wailers,Satisfy My Soul,52,17,46,,,,
81,down,Johnny Nash,I Can See Clearly Now,68,10,6,,,,
82,down,Dodo,Hardbrugg (feat. Rita Roof),48,4,46,,,,
83,down,Rasta,Limun,65,24,46,,,,
84,down,Stereo Luchs,Ufe (feat. Pronto),51,15,47,,,,
85,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,34,46,,,,
86,down,Wayne Wonder,No Letting Go,83,35,44,,,,
87,-,Gentleman,Feierwahn,-,63,1,,,,
88,-,Gentleman,Bei Dir sein,-,71,1,,,,
89,-,Gentleman,Wieder gehen,-,52,1,,,,
90,-,Gentleman,Ich komm zurück,-,56,1,,,,
91,down,Jawsh 685,Laxed (Siren Beat),81,3,17,,,,
92,down,Bob Marley & The Wailers,Easy Skanking,77,22,45,,,,
93,-,WSTRN,Never Find,-,75,5,,,,
94,-,Gentleman,Mehr als ich,-,69,1,,,,
95,down,Dodo,Brütigam (feat. Dabu Fantastic),39,10,47,,,,
96,down,Alpha Blondy & The Wailers,Jerusalem,50,45,19,,,,
97,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),90,78,3,,,,
98,down,Pedestrians,Material,84,37,39,,,,
99,down,Phenomden,Stah da,76,28,46,,,,
100,down,Koffee,W (feat. Gunna),80,1,43,,,,
