Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,32,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,100,,,,
3,up,BARDHI & Alketa,Emanuela,18,3,2,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,100,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,100,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,2,1,100,,,,
7,up,Paris Boy,Problemas,10,2,27,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,100,,,,
9,up,Gentleman,Devam,15,1,55,,,,
10,up,Dodo,Hardbrugg (feat. Rita Roof),21,4,88,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,96,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,95,,,,
13,up,Stereo Luchs,Ziitreis,27,1,96,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,6,94,,,,
15,up,Dodo,Zürimaa,40,12,89,,,,
16,down,Kevin Lyttle,Turn Me On,9,5,96,,,,
17,down,Blaiz Fyah & Tribal Kush,Bad,11,2,24,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,8,93,,,,
19,down,Dodo,Hippie-Bus,8,6,92,,,,
20,down,The Wailers,"Get Up, Stand Up",14,10,93,,,,
21,down,J Boog,Let's Do It Again,20,1,99,,,,
22,down,UB40,Red Red Wine (Edit),13,5,92,,,,
23,up,The Wailers,I Shot the Sheriff,25,7,91,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,24,17,92,,,,
25,down,Shaggy,Boombastic,23,11,90,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,8,92,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,32,9,54,,,,
28,down,Seeed,Augenbling,26,10,91,,,,
29,up,Bob Marley & The Wailers,Exodus,37,10,92,,,,
30,up,Gentleman,Schöner Tag,89,3,48,,,,
31,up,Koffee,Toast,58,1,94,,,,
32,-,Rasta,Limun,-,24,83,,,,
33,up,Phenomden,Stah da,83,28,86,,,,
34,down,Inner Circle,Sweat (A La La La La Long),28,18,91,,,,
35,down,Sean Paul,Temperature,16,8,92,,,,
36,down,Seeed,Ding,35,10,92,,,,
37,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,34,86,,,,
38,up,Million Stylez,Miss Fatty,97,27,86,,,,
39,-,Seeed,Augenbling (Single Version),-,39,6,,,,
40,up,Protoje,Who Knows (feat. Chronixx),54,40,63,,,,
41,up,Bob Marley & The Wailers,Jamming,70,8,51,,,,
42,down,Gyptian,Wine Slow,30,16,88,,,,
43,-,Taïro,Bonne Weed,-,43,9,,,,
44,down,Johnny Nash,I Can See Clearly Now,39,10,40,,,,
45,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],80,45,4,,,,
46,up,Were-vana,Bombardé,92,16,13,,,,
47,down,Jala Brat & Mc Hariel,Maria,42,29,4,,,,
48,-,Cricket,Pa ty (feat. Muma),-,28,20,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,41,17,91,,,,
50,-,Jimmy Cliff,Human Touch,-,50,2,,,,
51,-,Gentleman,Dunkelblaues Boot,-,45,10,,,,
52,-,Stylo G,Oh Lawd,-,52,1,,,,
53,-,Bob Marley & The Wailers,Natural Mystic,-,19,15,,,,
54,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,39,1,,,,
55,-,Blaiz Fayah & Dj Glad,Low,-,55,1,,,,
56,up,Popcaan,ALL I NEED (feat. Drake),56,56,4,,,,
57,-,Pressure Busspipe,Never Left,-,57,1,,,,
58,-,Ziggy Marley,Beach In Hawaii,-,58,2,,,,
59,up,Jawsh 685,Laxed (Siren Beat),62,3,56,,,,
60,-,Naâman,Outta Road,-,55,2,,,,
61,-,Jamaican Reggae Cuts,I Put a Spell on You,-,46,2,,,,
62,-,Naâman,Karma,-,33,2,,,,
63,-,Stereo Luchs,Ufe (feat. Pronto),-,15,90,,,,
64,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,79,,,,
65,-,Popcaan,Love Yuh Bad,-,65,1,,,,
66,up,Beele,Loco,74,16,33,90,2020-05-03,90,2020-05-03
67,-,Sanjin & Youthman,Zlatan,-,67,1,,,,
68,-,Sean Paul & Tove Lo,Calling On Me,-,1,58,,,,
69,-,Phenomden,Lied im Ohr,-,44,42,,,,
70,-,"Rvssian, Spice & Konshens",Pay For It,-,70,1,,,,
71,down,Dodo,Helga,36,13,65,,,,
72,-,Stereo Luchs,Dame,-,57,16,,,,
73,-,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),-,73,1,,,,
74,-,Dodo,Brütigam (feat. Dabu Fantastic),-,10,89,,,,
75,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,41,36,,,,
76,-,Toots & The Maytals,54-46 Was My Number,-,50,21,,,,
77,-,Million Stylez,Miss Fatty,-,43,3,,,,
78,-,Wayne Wonder,No Letting Go,-,35,81,,,,
79,-,Nuttea,Elle te rend dingue (Poom Poom Short),-,79,1,,,,
80,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,2,92,,,,
81,-,Phenomden,Roots,-,59,12,,,,
82,-,Stereo Luchs,Sie seit,-,33,48,,,,
83,down,Gyptian,Hold You (Hold Yuh),81,24,91,,,,
84,-,Ziggy Marley,True to Myself,-,84,4,,,,
85,-,Dub Inc,Don't Be a Victim (feat. Naâman),-,85,1,,,,
86,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,67,,,,
87,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,1,,,,
88,down,Shaggy,It Wasnt Me,76,20,14,,,,
89,-,Wayne Wonder,No Letting Go,-,36,1,,,,
90,-,Culcha Candela,Berlin City Girl,-,47,22,,,,
91,-,Corcovado Frequency,Malibu (Beach Life Mix),-,62,1,,,,
92,-,Popcaan,Wine for Me,-,89,2,,,,
93,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,44,51,,,,
94,-,Gentleman,Superior,-,57,8,,,,
95,-,Dr. Alban,It's My Life,-,29,18,,,,
96,-,Seeed,Lovelee,-,96,1,,,,
97,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,57,,,,
98,-,Danakil,Marley,-,57,29,,,,
99,-,Dual Sessions,Let Her Go,-,99,1,,,,
100,down,Spice,So Mi Like It,93,22,74,,,,
