Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Martin,Paper Loving,1,1,5,,,,
2,up,Gentleman,Devam,2,1,26,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,71,,,,
4,up,Dodo,Hardbrugg (feat. Rita Roof),8,4,60,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,28,,,,
6,up,Dodo,Hippie-Bus,10,6,63,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,71,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,71,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,2,71,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,71,,,,
11,up,Stereo Luchs,Ziitreis,12,1,67,,,,
12,up,Dodo,Zürimaa,17,12,61,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,66,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,67,,,,
15,down,Bob Marley & The Wailers,Redemption Song,11,6,65,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,8,64,,,,
17,up,J Boog,Let's Do It Again,20,1,70,,,,
18,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,3,,,,
19,down,Kevin Lyttle,Turn Me On,15,5,67,,,,
20,down,The Wailers,"Get Up, Stand Up",18,10,64,,,,
21,up,Zum,Rebel (feat. Shenseea),24,21,5,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,34,17,63,,,,
23,down,The Wailers,I Shot the Sheriff,22,7,62,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,8,63,,,,
25,up,Inner Circle,Sweat (A La La La La Long),29,18,62,,,,
26,down,Gentleman,Schöner Tag,21,3,19,,,,
27,up,Seeed,Augenbling,27,10,62,,,,
28,up,Dodo,Brütigam (feat. Dabu Fantastic),31,10,62,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,28,17,62,,,,
30,down,Koffee,Toast,23,1,65,,,,
31,down,Bob Marley & The Wailers,Exodus,25,10,63,,,,
32,up,Seeed,Ding,36,10,63,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,63,,,,
34,down,UB40,Red Red Wine (Edit),19,5,63,,,,
35,up,Rasta,Limun,58,24,58,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,57,9,25,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,50,35,40,,,,
38,down,Sean Paul,Temperature,32,8,63,,,,
39,up,Tanar,Afrohu,93,26,47,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,34,60,,,,
41,-,Dodo,Helga,-,13,45,,,,
42,down,Gyptian,Hold You (Hold Yuh),33,24,62,,,,
43,down,Stereo Luchs,Ufe (feat. Pronto),39,15,62,,,,
44,down,Million Stylez,Miss Fatty,41,27,59,,,,
45,up,Gyptian,Wine Slow,45,16,61,,,,
46,down,Phenomden,Stah da,37,28,60,,,,
47,up,Colonel Reyel,Toutes les nuits,52,27,50,,,,
48,down,Dodo,Leu vo Züri,40,39,7,,,,
49,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",85,36,4,,,,
50,down,Shaggy,Boombastic,43,11,61,,,,
51,down,Bob Marley & The Wailers,Easy Skanking,35,22,58,,,,
52,up,Wayne Wonder,No Letting Go,90,35,56,,,,
53,down,Dodo,Wunde (feat. Lo & Leduc),48,48,4,,,,
54,up,Spice,So Mi Like It,89,22,46,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,34,54,,,,
56,down,Seeed,Aufstehn!,53,21,54,,,,
57,down,Inner Circle,Bad Boys (Theme from COPS),49,33,37,,,,
58,-,Shenseea & Tyga,Blessed,-,13,51,,,,
59,-,Anhellito,Mala voli gada,-,10,31,,,,
60,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),83,14,22,,,,
61,-,Sean Paul & Busy Signal,Boom,-,61,1,,,,
62,-,Alpha Blondy & The Wailers,Jerusalem,-,45,30,,,,
63,-,Sean Paul & Tove Lo,Calling On Me,-,1,45,,,,
64,-,Jawsh 685,Laxed (Siren Beat),-,3,31,,,,
65,-,Phenomden,Lied im Ohr,-,44,25,,,,
66,-,J Capri & Charly Black,Whine & Kotch,-,23,14,,,,
67,down,Protoje,Who Knows (feat. Chronixx),44,40,46,,,,
68,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,37,49,,,,
69,-,UB40,(I Can't Help) Falling in Love With You,-,48,13,,,,
70,down,Gentleman,Ahoi,47,4,31,,,,
71,-,Chronixx,Skankin' Sweet,-,47,28,,,,
72,-,Bob Marley & The Wailers,Concrete Jungle,-,30,34,,,,
73,-,Koffee,W (feat. Gunna),-,1,52,,,,
74,down,Dodo,Din Pulli,66,66,2,,,,
75,down,Koffee,Rapture,46,22,43,,,,
76,down,Bob Marley & The Wailers,Jamming,42,8,25,,,,
77,-,Vybz Kartel,Fever,-,42,37,,,,
78,-,Al Kan,La vodka et la baise,-,36,1,,,,
79,-,Seeed,Dancehall Caballeros,-,35,37,,,,
80,down,Slim Prince,Ibadi,76,64,2,,,,
81,-,Gentleman,Dem Gone,-,53,6,,,,
82,-,Dodo,Heb dure! (Dodonnerstag Remix),-,5,16,,,,
83,up,Dodo,Nagellack,97,49,4,,,,
84,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,25,2,,,,
85,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,44,38,,,,
86,-,Ziggy Marley,True to Myself,-,84,2,,,,
87,-,Pedestrians,Material,-,37,41,,,,
88,-,Koffee,Lockdown,-,20,12,,,,
89,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,44,24,,,,
90,-,Gentleman,Bruder (feat. Summer Cem),-,5,8,,,,
91,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,76,2,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,51,14,,,,
93,-,Dread Mar I,Tu sin mi,-,93,1,,,,
94,-,Don Omar,Dile,-,8,30,,,,
95,-,Toots & The Maytals,Pressure Drop,-,95,1,,,,
96,down,Jaz Elise,Fresh & Clean (feat. Govana),69,69,2,,,,
97,-,Danakil,Marley,-,57,18,,,,
98,-,Horace Andy,Skylarking,-,79,1,,,,
99,-,Blaiz Fyah & Tribal Kush,Bad,-,2,1,,,,
100,-,Colonel Reyel,Aurélie,-,39,35,,,,
