Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,180,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,180,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,180,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,180,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,112,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,175,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,180,,,,
8,up,UB40,Red Red Wine (Edit),8,5,171,,,,
9,up,Dodo,Hippie-Bus,9,6,172,,,,
10,up,Stereo Luchs,Ziitreis,10,1,176,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,7,84,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,16,9,134,,,,
13,up,Kevin Lyttle,Turn Me On,14,5,176,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,5,99,,,,
15,up,The Wailers,I Shot the Sheriff,17,7,171,,,,
16,down,Seeed,Augenbling,13,10,171,,,,
17,up,Don Omar,Dile,21,8,132,,,,
18,up,The Wailers,"Get Up, Stand Up",19,10,173,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,8,173,,,,
20,down,Seeed,Ding,12,10,172,,,,
21,down,Dodo,Hardbrugg (feat. Rita Roof),20,4,168,,,,
22,up,Dodo,Zürimaa,23,12,169,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,19,43,,,,
24,down,Shaggy,Boombastic,22,11,170,,,,
25,up,Bob Marley & The Wailers,Redemption Song,25,6,174,,,,
26,up,Bob Marley & The Wailers,"Jamming (7"" Version)",27,20,42,,,,
27,up,BARDHI & Majk,AMA,29,4,45,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,172,,,,
29,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),32,25,29,,,,
30,down,BARDHI & DJ Gimi-O,RAKIA,28,1,49,,,,
31,down,Musical Youth,"Pass the Dutchie (7"" Version)",30,1,44,,,,
32,up,Dodo,Brütigam (feat. Dabu Fantastic),33,10,169,,,,
33,up,Seeed,Aufstehn!,37,21,152,,,,
34,up,Inner Circle,Sweat (A La La La La Long),34,18,170,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,36,17,172,,,,
36,down,Stereo Luchs,Ufe (feat. Pronto),35,15,168,,,,
37,down,Popcaan & Drake,We Caa Done,31,2,15,,,,
38,up,Gentleman,Devam,40,1,135,,,,
39,down,Phenomden,Stah da,38,28,163,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,41,17,170,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,31,82,,,,
42,up,Bob Marley & The Wailers,Jamming,42,8,129,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,34,166,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,44,35,142,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,14,82,,,,
46,up,Seeed,Dancehall Caballeros,46,35,121,,,,
47,up,Gyptian,Hold You (Hold Yuh),52,24,168,,,,
48,up,Stereo Luchs,Bellevue (feat. Natel),56,39,107,,,,
49,up,Bob Marley & The Wailers,Easy Skanking,54,22,157,,,,
50,down,Blaiz Fyah & Tribal Kush,Bad,49,2,104,,,,
51,down,J Boog,Let's Do It Again,45,1,170,,,,
52,up,Young Zerka,Ku Je Bre (feat. Majk),71,52,2,,,,
53,down,Dodo,Helga,48,13,125,,,,
54,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,6,32,,,,
55,up,Bob Marley & The Wailers,Lively Up Yourself,55,47,94,,,,
56,up,Bob Marley & The Wailers,Exodus,61,38,42,,,,
57,up,Bob Marley & The Wailers,Forever Loving Jah,68,40,48,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,50,48,102,,,,
59,up,Gentleman,Schöner Tag,60,3,127,,,,
60,down,Sister Nancy,Bam Bam,51,24,123,,,,
61,up,Chaka Demus & Pliers,Murder She Wrote,63,39,49,,,,
62,up,Bob Marley & The Wailers,Positive Vibration,67,43,77,,,,
63,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),76,52,40,,,,
64,up,Million Stylez,Miss Fatty,85,27,159,,,,
65,down,Stereo Luchs,Sie seit,57,33,122,,,,
66,down,Koffee,Toast,59,1,172,,,,
67,up,Bob Marley & The Wailers,Exodus,74,10,172,,,,
68,down,Phenomden,Lied im Ohr,62,44,103,,,,
69,up,Dodo,Wunde (feat. Lo & Leduc),79,48,53,,,,
70,up,Rasta,Limun,72,24,150,,,,
71,down,Wayne Wonder,No Letting Go,64,36,41,,,,
72,down,Christopher Martin,Paper Loving,58,1,96,,,,
73,up,Dodo,Nagellack,78,49,53,,,,
74,down,Bob Marley & The Wailers,Coming In from the Cold,73,58,7,,,,
75,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),77,27,88,,,,
76,down,Spice,So Mi Like It,66,22,119,,,,
77,down,Colonel Reyel,Toutes les nuits,65,27,137,,,,
78,-,Stereo Luchs,Dancehall,-,50,58,,,,
79,up,Stereo Luchs,Dame,81,57,72,,,,
80,up,Protoje,Who Knows (feat. Chronixx),90,40,114,,,,
81,down,UB40,Red Red Wine (12'' Version),70,49,45,,,,
82,down,Bob Marley & The Wailers,Natural Mystic,69,19,49,,,,
83,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,41,53,,,,
84,up,Bob Marley & The Wailers,So Much Trouble in the World,86,51,14,,,,
85,up,Lino7,Jena Mbreter 2 (Noizy Cover),88,85,2,,,,
86,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,41,65,,,,
87,-,Ini Kamoze,World-a-Reggae,-,77,3,,,,
88,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],91,4,59,,,,
89,up,Max Romeo & The Upsetters,Chase The Devil,89,22,21,,,,
90,up,Bob Marley & The Wailers,Slave Driver,92,51,45,,,,
91,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,34,136,,,,
92,-,Phenomden,Eiland,-,66,17,,,,
93,down,The Wailers,Burnin' and Lootin',80,41,56,,,,
94,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),93,1,128,,,,
95,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,44,79,,,,
96,up,John Holt,Police In Helicopter,98,61,3,,,,
97,-,Vybz Kartel,Fever,-,42,62,,,,
98,down,Gregory Isaacs,Night Nurse,84,53,48,,,,
99,-,Phenomden,Roots,-,59,27,,,,
100,down,Gyptian,Wine Slow,94,16,159,,,,
