Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,131,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,131,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,131,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,63,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,131,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,126,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,131,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,5,50,,,,
9,up,Kevin Lyttle,Turn Me On,11,5,127,,,,
10,up,Elijah Salomon,Nüüt Chan Ois Tränne,59,10,14,,,,
11,up,Gentleman,Devam,14,1,86,,,,
12,up,Seeed,Augenbling,20,10,122,,,,
13,down,Seeed,Ding,10,10,123,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,127,,,,
15,up,Bob Marley & The Wailers,Stir It Up,15,8,124,,,,
16,up,Dodo,Zürimaa,27,12,120,,,,
17,up,Bob Marley & The Wailers,Jamming,36,8,80,,,,
18,up,Kalash & Prince Swanny,Punani Imperial,61,18,2,,,,
19,up,Paris Boy,Problemas,21,2,58,,,,
20,up,UB40,Red Red Wine (Edit),40,5,122,,,,
21,down,The Wailers,"Get Up, Stand Up",19,10,124,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,34,17,123,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,2,123,,,,
24,up,BARDHI & Alketa,Emanuela,31,3,33,,,,
25,down,Stereo Luchs,Ziitreis,9,1,127,,,,
26,up,Gentleman,Schöner Tag,41,3,78,,,,
27,up,Tanar,Afrohu,58,26,101,,,,
28,up,Kalash,Dubaï épisode,79,28,2,,,,
29,up,Bob Marley & The Wailers,Redemption Song,30,6,125,,,,
30,-,J Capri & Charly Black,Whine & Kotch,-,23,56,,,,
31,down,Gyptian,Hold You (Hold Yuh),24,24,119,,,,
32,down,Dodo,Hippie-Bus,13,6,123,,,,
33,down,Bob Marley & The Wailers,Exodus,16,10,123,,,,
34,up,Kalash & Bounty Killer,Everybody Falla,57,34,2,,,,
35,up,Kalash & Maureen,Laptop,73,22,2,,,,
36,down,Dodo,Hardbrugg (feat. Rita Roof),17,4,119,,,,
37,up,Gyptian,Wine Slow,94,16,116,,,,
38,down,Christopher Martin,Paper Loving,33,1,64,,,,
39,up,Sean Paul,Temperature,48,8,122,,,,
40,down,Sister Nancy,Bam Bam,32,24,74,,,,
41,up,Marksman,Verified Choppa 2,72,9,11,,,,
42,down,Dodo,Brütigam (feat. Dabu Fantastic),25,10,120,,,,
43,up,Koffee,Pull Up,63,6,14,,,,
44,up,Kalash,Bumpy,66,44,2,,,,
45,up,Protoje,HILLS,54,45,3,,,,
46,-,Kalash & Fanny J,Ouh Baby,-,46,1,,,,
47,up,Johnny Nash,I Can See Clearly Now,69,10,69,,,,
48,down,Koffee,Toast,22,1,124,,,,
49,down,Colonel Reyel,Toutes les nuits,47,27,99,,,,
50,up,Kalash,Habibi,53,50,2,,,,
51,down,Shaggy,Boombastic,23,11,121,,,,
52,down,Inner Circle,Bad Boys (Theme from COPS),51,33,85,,,,
53,down,Inner Circle,Sweat (A La La La La Long),26,18,121,,,,
54,-,Dodo,Helga,-,13,83,,,,
55,down,Blaiz Fyah & Tribal Kush,Bad,18,2,55,,,,
56,up,Chronixx,Never Give Up,65,56,3,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,7,35,,,,
58,-,Spice,So Mi Like It,-,22,96,,,,
59,down,Bob Marley & The Wailers,Sun Is Shining,29,9,85,,,,
60,down,Jimmy Cliff,I Can See Clearly Now,56,35,94,,,,
61,down,The Wailers,I Shot the Sheriff,35,7,122,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper,95,42,11,,,,
63,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),43,33,15,,,,
64,up,Million Stylez,Miss Fatty,87,27,113,,,,
65,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,34,117,,,,
66,down,Stereo Luchs,Ufe (feat. Pronto),45,15,119,,,,
67,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],68,4,13,,,,
68,up,Rasta,Limun,96,24,108,,,,
69,-,Stereo Luchs,Sie seit,-,33,75,,,,
70,-,Virtual Rasta Tribe & Jaco Jamaica,El Corracon Perdido,-,70,1,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,28,17,122,,,,
72,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),81,1,85,,,,
73,-,Koffee,Gifted,-,19,6,,,,
74,up,Biga Ranx,My Face,74,47,78,,,,
75,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),46,8,123,,,,
76,-,Protoje,Who Knows (feat. Chronixx),-,40,81,,,,
77,down,UB40,(I Can't Help) Falling in Love With You,75,48,54,,,,
78,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,62,10,,,,
79,down,Seeed,Dancehall Caballeros,77,35,73,,,,
80,-,Danakil,Marley,-,57,37,,,,
81,down,Manudigital,Only Just Begun (feat. Joseph Cotton),64,13,22,,,,
82,down,Shaggy,It Wasnt Me,44,20,42,,,,
83,-,Bob Marley & The Wailers,Concrete Jungle,-,30,68,,,,
84,-,Zum,Rebel (feat. Shenseea),-,21,28,,,,
85,-,Jafrass & Notnice,One Word Boss,-,85,1,,,,
86,-,Phenomden,Eiland,-,66,12,,,,
87,-,Kalash,Praising,-,87,1,,,,
88,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,36,14,,,,
89,-,Notch,Nuttin Nuh Go So,-,56,5,,,,
90,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,44,65,,,,
91,-,J Boog,Let's Do It Again,-,1,122,,,,
92,-,Taïro,Bonne Weed,-,43,10,,,,
93,down,Bob Marley & The Wailers,Positive Vibration,91,43,39,,,,
94,-,Steel Pulse,Your House,-,66,8,,,,
95,-,Shenseea,Can't Anymore,-,6,4,,,,
96,down,Koffee,Lockdown,67,20,28,,,,
