Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,2,1,7,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,9,,,,
3,up,Mathiano,Wefort,5,3,3,,,,
4,down,Mathiano,Reloty,3,3,3,,,,
5,up,Mathiano,Tupp,7,5,3,,,,
6,down,Mathiano,Summer,4,4,3,,,,
7,up,Mathiano,Potyn,8,6,3,,,,
8,up,Mathiano,Noyara,10,8,3,,,,
9,up,Mathiano,Betrien,9,9,3,,,,
10,down,Mathiano,Resoel,6,6,3,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,1,52,,,,
12,down,Kontus,Corner,11,2,3,,,,
13,down,Mathiano,Kediet,12,12,3,,,,
14,up,Bob Marley & The Wailers,Is This Love,26,2,52,,,,
15,up,Kontus,Dude,17,15,3,,,,
16,down,Kontus,Bloody,13,13,3,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,30,1,52,,,,
18,down,Mathiano,Stunt,14,14,3,,,,
19,up,Kontus,Home,23,16,3,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,32,4,52,,,,
21,down,Kontus,Yeah,20,15,3,,,,
22,down,Kontus,Shutel,21,20,3,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),33,1,52,,,,
24,down,Kontus,Sketchy,18,18,3,,,,
25,down,Kontus,Hello,16,16,3,,,,
26,down,Kontus,Babbler,25,25,3,,,,
27,down,Kontus,Freaky,24,24,3,,,,
28,down,Kontus,Noway,22,22,3,,,,
29,down,Kontus,Copil,28,28,3,,,,
30,down,Kontus,Coulda,29,29,3,,,,
31,up,J Boog,Let's Do It Again,34,1,51,,,,
32,down,Kontus,Chees,27,27,3,,,,
33,up,Bob Marley & The Wailers,Redemption Song,36,6,46,,,,
34,down,Stereo Luchs,Ziitreis,31,1,48,,,,
35,up,Kevin Lyttle,Turn Me On,37,5,48,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,7,48,,,,
37,up,Bob Marley & The Wailers,Stir It Up,39,8,45,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,47,,,,
39,up,Gentleman,Ahoi,47,4,13,,,,
40,up,Dodo,Hippie-Bus,48,6,44,,,,
41,up,Dodo,Brütigam (feat. Dabu Fantastic),50,10,44,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,2,44,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,8,45,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,40,17,44,,,,
45,down,Anhellito,Mala voli gada,42,10,15,,,,
46,down,UB40,Red Red Wine (Edit),44,5,44,,,,
47,down,The Wailers,"Get Up, Stand Up",41,10,45,,,,
48,up,Sean Paul & Tove Lo,Calling On Me,53,1,32,,,,
49,up,Seeed,Ding,52,10,44,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,59,17,43,,,,
51,down,Bob Marley & The Wailers,Exodus,46,10,44,,,,
52,up,Gyptian,Wine Slow,61,16,43,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),66,34,43,,,,
54,up,Gentleman,Staubsauger,71,33,2,,,,
55,down,Koffee,Toast,43,1,46,,,,
56,up,Gentleman,Time Out,69,17,5,,,,
57,up,Rasta,Limun,65,24,43,,,,
58,up,Johnny Nash,I Can See Clearly Now,70,10,3,,,,
59,down,Dodo,Zürimaa,51,12,43,,,,
60,down,Sean Paul,Temperature,54,8,44,,,,
61,up,Gyptian,Hold You (Hold Yuh),62,24,43,,,,
62,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),60,14,6,,,,
63,up,Gentleman,Garten,64,11,3,,,,
64,up,Inner Circle,Sweat (A La La La La Long),68,18,43,,,,
65,up,Alpha Blondy & The Wailers,Jerusalem,92,45,16,,,,
66,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),76,54,3,,,,
67,down,The Wailers,I Shot the Sheriff,58,7,43,,,,
68,down,Wayne Wonder,No Letting Go,67,35,41,,,,
69,down,Bob Marley & The Wailers,Easy Skanking,56,22,42,,,,
70,up,Stereo Luchs,Ufe (feat. Pronto),78,15,44,,,,
71,down,Seeed,Augenbling,49,10,43,,,,
72,down,Phenomden,Stah da,55,28,43,,,,
73,down,Jawsh 685,Laxed (Siren Beat),72,3,14,,,,
74,up,Sister Nancy,Bam Bam,100,24,29,,,,
75,-,Bob Marley & The Wailers,Natural Mystic,-,19,4,,,,
76,up,Shaggy,Boombastic,77,11,42,,,,
77,down,Stick Figure,Smokin' Love (feat. Collie Buddz),63,37,42,,,,
78,up,Koffee,Lockdown,90,20,7,,,,
79,-,Shenseea & Tyga,Blessed,-,13,42,,,,
80,up,Dodo,Hardbrugg (feat. Rita Roof),86,4,43,,,,
81,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,31,17,,,,
82,-,Bob Marley & The Wailers,Jamming,-,8,11,,,,
83,-,Bob Marley & The Wailers,Sun Is Shining,-,9,23,,,,
84,down,Tanar,Afrohu,73,26,34,,,,
85,down,Million Stylez,Miss Fatty,81,27,42,,,,
86,up,Koffee,W (feat. Gunna),99,1,40,,,,
87,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,78,1,,,,
88,up,Bob Marley & The Wailers,Concrete Jungle,93,30,29,,,,
89,-,Ini Kamoze,Here Comes the Hotstepper,-,42,1,,,,
90,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,90,1,,,,
91,-,Lila Iké,I Spy,-,55,11,,,,
92,down,WSTRN,Never Find,75,75,3,,,,
93,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),74,34,42,,,,
94,down,Stick Figure,World on Fire (feat. Slightly Stoopid),89,57,11,,,,
95,-,"Damian ""Jr. Gong"" Marley",There for You,-,95,1,,,,
96,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,46,32,,,,
97,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,97,1,,,,
98,down,Seeed,Aufstehn!,79,21,42,,,,
99,-,Toots & The Maytals,54-46 Was My Number,-,50,9,,,,
100,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,34,43,,,,
