Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,25,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,242,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,242,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,242,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,242,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,5,6,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,242,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,7,146,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,8,235,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,174,,,,
11,up,Dodo,Hippie-Bus,15,6,234,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,12,9,196,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,237,,,,
14,down,UB40,Red Red Wine (Edit),13,5,233,,,,
15,up,The Wailers,I Shot the Sheriff,16,7,233,,,,
16,down,Bob Marley & The Wailers,Redemption Song,14,6,236,,,,
17,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,17,6,,,,
18,up,The Wailers,"Get Up, Stand Up",18,10,235,,,,
19,up,Bob Marley & The Wailers,Jamming,21,8,191,,,,
20,down,Stereo Luchs,Ziitreis,19,1,238,,,,
21,down,Kevin Lyttle,Turn Me On,20,5,238,,,,
22,up,Seeed,Ding,23,10,234,,,,
23,up,Seeed,Augenbling,26,10,233,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,24,17,234,,,,
25,down,Dodo,Zürimaa,22,12,231,,,,
26,up,Dr. Alban,It's My Life,73,26,49,,,,
27,down,Dodo,Hardbrugg (feat. Rita Roof),25,4,230,,,,
28,down,Inner Circle,Sweat (A La La La La Long),27,18,232,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,29,17,232,,,,
30,up,Shaggy,Boombastic,30,11,232,,,,
31,down,Dodo,Brütigam (feat. Dabu Fantastic),28,10,231,,,,
32,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,5,161,,,,
33,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,26,6,,,,
34,down,Gyptian,Hold You (Hold Yuh),32,24,230,,,,
35,up,Jey One,Onana,36,35,6,,,,
36,down,Blaiz Fyah & Tribal Kush,Bad,34,2,166,,,,
37,up,Seeed,Aufstehn!,37,21,214,,,,
38,up,Bob Marley & The Wailers,Easy Skanking,38,22,219,,,,
39,down,BARDHI & Xhensila,MASHTRUSE,33,7,27,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,234,,,,
41,down,Bob Marley & The Wailers,Exodus,39,10,234,,,,
42,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",44,32,44,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,41,31,102,,,,
44,down,Bob Marley & The Wailers,Natural Mystic,42,19,109,,,,
45,up,Luiz Ejlli & Melinda Ademi,Shqiptare,92,42,2,,,,
46,up,Serani,No Games,46,46,14,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,14,144,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,40,35,204,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,34,228,,,,
50,up,Musical Youth,"Pass the Dutchie (7"" Version)",67,1,106,,,,
51,down,Bob Marley & The Wailers,"Jamming (7"" Version)",45,20,104,,,,
52,up,J Capri & Charly Black,Whine & Kotch,58,23,130,,,,
53,down,Dr. Alban,Sing Hallelujah! (Short),49,44,6,,,,
54,down,Colonel Reyel,Celui,51,50,7,,,,
55,down,BARDHI & DJ Gimi-O,RAKIA,50,1,111,,,,
56,up,Stereo Luchs,Ufe (feat. Pronto),57,15,230,,,,
57,down,Million Stylez,Miss Fatty,54,27,194,,,,
58,up,Seeed,Dancehall Caballeros,59,35,183,,,,
59,down,Charly Black,Gyal You a Party Animal,52,52,8,,,,
60,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",64,27,23,,,,
61,down,Sister Nancy,Bam Bam,55,24,185,,,,
62,up,Bob Marley & The Wailers,Concrete Jungle,62,30,106,,,,
63,down,Phenomden,Stah da,56,28,225,,,,
64,down,Gentleman,Devam,53,1,197,,,,
65,down,BARDHI & Majk,AMA,63,4,107,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),61,19,105,,,,
67,up,Bob Marley & The Wailers,Positive Vibration,70,43,134,,,,
68,down,Dodo,Helga,60,13,183,,,,
69,down,Rasta,Limun,65,24,209,,,,
70,up,YA NINA & Ledri Vula,Narco,74,21,23,,,,
71,up,Byron Messia,Talibans,79,9,57,,,,
72,up,Protoje,Who Knows (feat. Chronixx),97,40,168,,,,
73,up,Bob Marley & The Wailers,So Much Trouble in the World,91,51,66,,,,
74,down,The Wailers,Burnin' and Lootin',66,41,102,,,,
75,-,Stereo Luchs,Sie seit,-,33,182,,,,
76,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,34,196,,,,
77,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),77,33,23,,,,
78,up,Stereo Luchs,Bellevue (feat. Natel),90,39,163,,,,
79,down,Bob Marley & The Wailers,Forever Loving Jah,78,40,110,,,,
80,-,Christopher Martin,Paper Loving,-,1,112,,,,
81,down,Dodo,Nagellack,69,49,103,,,,
82,up,Bob Marley & The Wailers,So Much Things to Say,84,44,24,,,,
83,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),71,25,91,,,,
84,up,Bob Marley & The Wailers,Lively Up Yourself,88,47,156,,,,
85,-,Says'z,Esmeralda (feat. Bamby),-,80,1,,,,
86,down,Sinsemilia,Tout le bonheur du monde,82,47,50,,,,
87,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,67,16,,,,
88,-,Vybz Kartel,Fever,-,42,92,,,,
89,-,Max Romeo & The Upsetters,Chase The Devil,-,22,41,,,,
90,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),99,41,93,,,,
91,down,"Kali Uchis, El Alfa & JT",Muñekita,86,8,47,,,,
92,down,Dodo,Wunde (feat. Lo & Leduc),80,48,91,,,,
93,down,Shenseea,Shen Yeng Anthem,68,9,36,,,,
94,down,Kalash & Maureen,Laptop,85,22,50,,,,
95,down,P.L.L,MAYA,75,63,8,,,,
96,down,The Wailers,Duppy Conqueror,95,59,27,,,,
97,down,J Boog,Let's Do It Again,76,50,48,,,,
98,down,Nèg'Marrons & Frankie Paul,Le bilan,87,22,61,,,,
99,-,Blaiz Fayah,Best Gyal,-,71,6,,,,
100,-,Patrice,Soulstorm,-,67,44,,,,
