Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Stereo Luchs,Ziitreis,2,1,3,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,3,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,3,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,3,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,3,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,3,,,,
8,up,Kevin Lyttle,Turn Me On,10,5,3,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,3,,,,
10,down,Koffee,Toast,9,1,3,,,,
11,up,Dodo,Brütigam (feat. Dabu Fantastic),12,10,3,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,3,,,,
13,up,Dodo,Helga,15,13,3,,,,
14,down,Shenseea & Tyga,Blessed,13,13,3,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,8,3,,,,
16,down,Bob Marley & The Wailers,Redemption Song,14,6,3,,,,
17,up,Dodo,Hippie-Bus,17,6,3,,,,
18,up,Seeed,Ding,21,10,3,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,14,3,,,,
20,down,Bob Marley & The Wailers,Stir It Up,18,8,3,,,,
21,down,J Boog,Let's Do It Again,19,1,3,,,,
22,up,Stereo Luchs,Ufe (feat. Pronto),26,15,3,,,,
23,down,Gyptian,Wine Slow,16,16,3,,,,
24,down,Seeed,Augenbling,22,10,3,,,,
25,down,The Wailers,"Get Up, Stand Up",20,10,3,,,,
26,up,The Wailers,I Shot the Sheriff,27,7,3,,,,
27,up,UB40,Red Red Wine (Edit),28,5,3,,,,
28,up,Sean Paul,Temperature,45,8,3,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,17,3,,,,
30,up,Rasta,Limun,37,24,3,,,,
31,up,Dodo,Zürimaa,32,12,3,,,,
32,up,Dodo,Hardbrugg (feat. Rita Roof),36,4,3,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,34,17,3,,,,
34,down,Bob Marley & The Wailers,Exodus,31,10,3,,,,
35,down,Gyptian,Hold You (Hold Yuh),33,24,3,,,,
36,up,Million Stylez,Miss Fatty,49,27,3,,,,
37,down,Koffee,Rapture,30,22,3,,,,
38,up,Seeed,Aufstehn!,40,21,3,,,,
39,down,Wayne Wonder,No Letting Go,35,35,3,,,,
40,down,Inner Circle,Sweat (A La La La La Long),39,18,3,,,,
41,up,Stick Figure,Smokin' Love (feat. Collie Buddz),52,37,3,,,,
42,up,Jala Brat & Buba Corelli,Klinka,64,35,3,,,,
43,up,Stereo Luchs,Sie seit,43,33,2,,,,
44,down,Pedestrians,Material,38,37,3,,,,
45,up,Bob Marley & The Wailers,Easy Skanking,54,22,3,,,,
46,up,Rasta,Mama,51,46,3,,,,
47,down,Phenomden,Stah da,41,28,3,,,,
48,-,Sean Paul,When It Comes to You,-,42,1,,,,
49,down,Protoje,Who Knows (feat. Chronixx),44,40,3,,,,
50,-,Sean Paul & Major Lazer,Tip Pon It,-,34,2,,,,
51,up,Spice,So Mi Like It,60,22,3,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,46,3,,,,
53,up,Seeed,Dancehall Caballeros,55,35,3,,,,
54,up,Jimmy Cliff,I Can See Clearly Now,82,35,3,,,,
55,up,Stereo Luchs,Bellevue (feat. Natel),63,39,2,,,,
56,down,Shaggy,Boombastic,46,11,3,,,,
57,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),65,41,3,,,,
58,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),48,44,3,,,,
59,up,Pedestrians,Breakdown Tuesdays,79,59,3,,,,
60,up,Biga Ranx,My Face,81,47,3,,,,
61,up,Rasta,Pucam Pucam,84,46,3,,,,
62,down,Colonel Reyel,Toutes les nuits,47,27,3,,,,
63,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,34,3,,,,
64,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,34,3,,,,
65,-,Chronixx,Skankin' Sweet,-,47,2,,,,
66,up,Jala Brat & Buba Corelli,Comfort,74,57,3,,,,
67,down,Tanar,Afrohu,57,26,3,,,,
68,down,Seeed,Wonderful Life,53,42,3,,,,
69,up,Jala Brat & Buba Corelli,Restart,70,61,3,,,,
70,up,Max Romeo & The Upsetters,Chase The Devil,80,22,2,,,,
71,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),96,34,3,,,,
72,-,Buju Banton,Trust,-,72,1,,,,
73,down,BoomDaBash,Portami con te,58,56,3,,,,
74,-,SOJA,Rest of My Life (Bonus Track),-,74,1,,,,
75,-,Mortimer,Lightning,-,75,1,,,,
76,up,Pedestrians,Is It Love,93,76,2,,,,
77,down,Rasta,Matematika,61,57,3,,,,
78,down,Pedestrians,Apple,56,55,2,,,,
79,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,41,2,,,,
80,-,Danakil,Marley,-,57,1,,,,
81,down,Vybz Kartel,Fever,71,42,3,,,,
82,-,Phenomden,Lied im Ohr,-,44,2,,,,
83,-,Popcaan,Superstar,-,83,1,,,,
84,down,Bob Marley & The Wailers,Sun Is Shining,69,9,2,,,,
85,down,Enur,Calabria 2007 (feat. Natasja),78,20,2,,,,
86,down,Protoje,Rasta Love (feat. Ky-Mani Marley),73,44,3,,,,
87,-,Elena Kitic,Geto Princeza,-,87,1,,,,
88,-,Seeed,Music Monks,-,75,1,,,,
89,down,Bob Marley & The Wailers,Concrete Jungle,72,30,2,,,,
90,-,Philipp Albrecht,Fründin,-,90,1,,,,
91,-,Koffee,Throne,-,54,1,,,,
92,-,Mortimer,Misery,-,92,1,,,,
93,-,Stick Figure,Once in a Lifetime,-,86,1,,,,
94,-,Inner Circle,Bad Boys (Theme from COPS),-,33,1,,,,
95,-,Popcaan,Silence,-,77,1,,,,
96,-,Koffee,Blazin (feat. Jane Macgizmo),-,54,1,,,,
97,up,Sister Nancy,Bam Bam,98,24,3,,,,
98,-,Jackie Mittoo,Wall Street,-,98,1,,,,
99,down,Don Omar,Dile,42,8,3,,,,
100,down,Skip Marley & H.E.R.,Slow Down,24,24,3,,,,
