Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,20,,,,
2,up,Gentleman,Devam,2,1,18,,,,
3,up,Vollent,Selifat,19,3,7,,,,
4,up,Vollent,Dille,23,3,7,,,,
5,up,Vollent,Potban,21,5,7,,,,
6,up,Vollent,Gelos,18,5,7,,,,
7,up,Vollent,Zamani,27,6,7,,,,
8,up,Vollent,Raki,28,8,7,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,3,1,63,,,,
10,up,Vollent,Shopel,29,10,7,,,,
11,down,Gentleman,Schöner Tag,4,3,11,,,,
12,up,Vollent,Oxygen,32,11,7,,,,
13,up,Vollent,Tow,40,13,7,,,,
14,up,Vollent,Jaran,36,14,7,,,,
15,up,Vollent,Dasumi,38,15,7,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,5,1,63,,,,
17,up,Julienat,Different,66,17,2,,,,
18,up,Julienat,Dopet,71,18,2,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,63,,,,
20,down,Stereo Luchs,Ziitreis,9,1,59,,,,
21,down,Bob Marley & The Wailers,Is This Love,7,2,63,,,,
22,up,Julienat,Pain,67,22,2,,,,
23,up,Julienat,Miracle,69,23,2,,,,
24,up,Julienat,Code,74,24,2,,,,
25,up,Julienat,Leftyn,70,25,2,,,,
26,up,Julienat,Blele,72,26,2,,,,
27,up,Julienat,No Limit,77,27,2,,,,
28,up,Julienat,Mental,75,28,2,,,,
29,up,Julienat,Mangupa,68,29,2,,,,
30,up,Julienat,Moves,84,30,2,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,63,,,,
32,up,Julienat,Penny,76,32,2,,,,
33,down,J Boog,Let's Do It Again,10,1,62,,,,
34,down,Bob Marley & The Wailers,Redemption Song,11,6,57,,,,
35,down,Kevin Lyttle,Turn Me On,14,5,59,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,58,,,,
37,down,The Wailers,"Get Up, Stand Up",15,10,56,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,59,,,,
39,down,Bob Marley & The Wailers,Stir It Up,16,8,56,,,,
40,down,Inner Circle,Sweat (A La La La La Long),26,18,54,,,,
41,down,The Wailers,I Shot the Sheriff,20,7,54,,,,
42,down,UB40,Red Red Wine (Edit),35,5,55,,,,
43,down,Dodo,Hippie-Bus,17,6,55,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,8,56,,,,
45,down,Bob Marley & The Wailers,Exodus,25,10,55,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,43,17,55,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,55,,,,
48,-,Jimmy Cliff,I Can See Clearly Now,-,35,33,,,,
49,down,Gyptian,Wine Slow,48,16,54,,,,
50,down,Dodo,Zürimaa,37,12,53,,,,
51,down,Koffee,Toast,31,1,57,,,,
52,down,Dodo,Brütigam (feat. Dabu Fantastic),45,10,54,,,,
53,down,Seeed,Ding,30,10,55,,,,
54,-,Fankel,Girly,-,5,1,,,,
55,-,Fankel,Forgot,-,7,1,,,,
56,-,Fankel,Above Hoyt,-,9,1,,,,
57,up,Shaggy,Boombastic,57,11,53,,,,
58,-,Fankel,In My Bones,-,10,1,,,,
59,-,Fankel,Nobody,-,3,1,,,,
60,down,Anhellito,Mala voli gada,54,10,25,,,,
61,-,Fankel,Broke,-,13,1,,,,
62,-,Fankel,In Your Face,-,6,1,,,,
63,-,Fankel,Your Man,-,12,1,,,,
64,-,Fankel,Lost,-,23,1,,,,
65,-,Fankel,Delta,-,15,1,,,,
66,-,Fankel,Cyeah,-,24,1,,,,
67,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,34,53,,,,
68,down,Gyptian,Hold You (Hold Yuh),47,24,54,,,,
69,-,Fankel,Hosi,-,25,1,,,,
70,down,Seeed,Augenbling,39,10,54,,,,
71,down,Dodo,Hardbrugg (feat. Rita Roof),41,4,52,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,34,17,54,,,,
73,-,UB40,(I Can't Help) Falling in Love With You,-,48,11,,,,
74,down,Bob Marley & The Wailers,Jamming,63,8,18,,,,
75,down,Rasta,Limun,60,24,53,,,,
76,down,Stereo Luchs,Ufe (feat. Pronto),33,15,54,,,,
77,down,Colonel Reyel,Toutes les nuits,56,27,44,,,,
78,down,Wayne Wonder,No Letting Go,52,35,49,,,,
79,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,4,,,,
80,down,Gentleman,Ahoi,46,4,24,,,,
81,down,Spice,So Mi Like It,44,22,40,,,,
82,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,27,36,,,,
83,down,Jawsh 685,Laxed (Siren Beat),53,3,25,,,,
84,down,Sean Paul,Temperature,42,8,55,,,,
85,-,WSTRN,Never Find,-,75,8,,,,
86,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),58,14,16,,,,
87,-,Gentleman,Zwischen den Stühlen,-,8,6,,,,
88,down,Alpha Blondy & The Wailers,Jerusalem,64,45,24,,,,
89,up,Sean Paul & Tove Lo,Calling On Me,95,1,41,,,,
90,down,Phenomden,Stah da,50,28,52,,,,
91,-,Rasta,Pucam Pucam,-,46,35,,,,
92,up,Koffee,W (feat. Gunna),94,1,47,,,,
93,-,M.R.I.,Shy (feat. Tico),-,84,2,,,,
94,down,Million Stylez,Miss Fatty,59,27,51,,,,
95,down,Tom Frager,Lady Mélody,85,65,12,,,,
96,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,34,48,,,,
97,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],96,61,4,,,,
98,up,Tanar,Afrohu,100,26,39,,,,
99,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,41,30,,,,
100,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,44,35,,,,
