Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,211,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,211,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,211,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,211,,,,
5,up,UB40,Red Red Wine (Edit),8,5,202,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,143,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,206,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,211,,,,
9,up,Dodo,Hippie-Bus,11,6,203,,,,
10,up,Don Omar,Dile,13,8,162,,,,
11,down,Kevin Lyttle,Turn Me On,10,5,207,,,,
12,down,Stereo Luchs,Ziitreis,9,1,207,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,6,205,,,,
14,up,Seeed,Ding,17,10,203,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,7,115,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,8,204,,,,
17,up,The Wailers,I Shot the Sheriff,18,7,202,,,,
18,down,Jey One,Onana,14,8,24,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,5,130,,,,
20,down,The Wailers,"Get Up, Stand Up",19,10,204,,,,
21,up,Dodo,Hardbrugg (feat. Rita Roof),21,4,199,,,,
22,up,Dodo,Zürimaa,23,12,200,,,,
23,up,Seeed,Augenbling,24,10,202,,,,
24,down,Shaggy,Boombastic,22,11,201,,,,
25,up,Bob Marley & The Wailers,Jamming,26,8,160,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,14,113,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,28,9,165,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,25,17,203,,,,
29,down,Blaiz Fyah & Tribal Kush,Bad,27,2,135,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,203,,,,
31,down,Dodo,Brütigam (feat. Dabu Fantastic),30,10,200,,,,
32,up,BARDHI & DJ Gimi-O,RAKIA,33,1,80,,,,
33,up,M Dot R,Turn Red,49,25,8,,,,
34,up,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,76,34,2,,,,
35,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,19,74,,,,
36,down,BARDHI & Majk,AMA,34,4,76,,,,
37,up,Inner Circle,Sweat (A La La La La Long),39,18,201,,,,
38,down,Seeed,Aufstehn!,36,21,183,,,,
39,up,Million Stylez,Miss Fatty,42,27,185,,,,
40,down,"Kali Uchis, El Alfa & JT",Muñekita,35,8,16,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,46,35,173,,,,
42,down,Gentleman,Devam,37,1,166,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,31,20,,,,
44,down,Stereo Luchs,Ufe (feat. Pronto),38,15,199,,,,
45,up,Phenomden,Stah da,45,28,194,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,41,17,201,,,,
47,up,Musical Youth,"Pass the Dutchie (7"" Version)",47,1,75,,,,
48,up,Gyptian,Hold You (Hold Yuh),55,24,199,,,,
49,up,J Capri & Charly Black,Whine & Kotch,53,23,99,,,,
50,down,Bob Marley & The Wailers,"Jamming (7"" Version)",43,20,73,,,,
51,up,Bob Marley & The Wailers,Easy Skanking,52,22,188,,,,
52,up,Seeed,Dancehall Caballeros,56,35,152,,,,
53,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),60,25,60,,,,
54,down,Bob Marley & The Wailers,Exodus,50,10,203,,,,
55,up,Colonel Reyel,Toutes les nuits,65,27,161,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,51,48,133,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,34,197,,,,
58,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],58,6,63,,,,
59,up,Sister Nancy,Bam Bam,59,24,154,,,,
60,down,FS Green,Grind Pon Mi,57,21,12,,,,
61,up,Dodo,Helga,75,13,154,,,,
62,up,Queen Omega & Little Lion Sound,No Love,67,15,18,,,,
63,up,Stereo Luchs,Bellevue (feat. Natel),79,39,138,,,,
64,-,Protoje & Zion I Kings,Switch Up (feat. Koffee),-,64,1,,,,
65,up,Stereo Luchs,Sie seit,66,33,153,,,,
66,-,Sean Paul,Get Busy,-,51,3,,,,
67,up,J Boog,Let's Do It Again,80,50,20,,,,
68,down,Chaka Demus & Pliers,Murder She Wrote,64,39,80,,,,
69,down,Byron Messia,Talibans,61,9,27,,,,
70,up,Gentleman,Schöner Tag,89,3,158,,,,
71,up,Bob Marley & The Wailers,Natural Mystic,74,19,78,,,,
72,down,"Kybba, Limitless & Blaiz Fayah",Pilot,71,39,6,,,,
73,-,Ronisia,Vybz,-,25,1,,,,
74,down,Dodo,Nagellack,70,49,79,,,,
75,down,UB40,Red Red Wine (12'' Version),72,49,72,,,,
76,up,Bob Marley & The Wailers,Forever Loving Jah,83,40,79,,,,
77,down,Bob Marley & The Wailers,Lively Up Yourself,68,47,125,,,,
78,down,Popcaan & Drake,We Caa Done,63,2,46,,,,
79,-,Protoje & Zion I Kings,Still I Want Her,-,79,1,,,,
80,up,Wayne Wonder,No Letting Go,85,36,67,,,,
81,down,Rasta,Limun,73,24,180,,,,
82,-,Protoje & Zion I Kings,Jah Deliver Me,-,82,1,,,,
83,-,Protoje & Zion I Kings,Weed & Tings,-,83,1,,,,
84,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),92,34,167,,,,
85,down,Dodo,Wunde (feat. Lo & Leduc),84,48,77,,,,
86,-,Sinsemilia,Tout le bonheur du monde,-,47,30,,,,
87,-,Trettmann,Was solls (feat. Megaloh),-,63,4,,,,
88,-,EL ANGEL DE PLATA,Suerte y Vete,-,88,1,,,,
89,-,Shenseea,Shen Yeng Anthem,-,9,5,,,,
90,-,Protoje & Zion I Kings,A Vibes,-,90,1,,,,
91,down,Patrice,SUCH IS LOVE,62,62,3,,,,
92,down,Gyptian,Wine Slow,82,16,176,,,,
93,-,The Wailers,Burnin' and Lootin',-,41,76,,,,
94,-,Protoje & Zion I Kings,Feel The Same So,-,94,1,,,,
95,up,Koffee,Toast,98,1,203,,,,
96,-,Protoje & Zion I Kings,In Life (feat. Popcaan),-,96,1,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,40,143,,,,
98,-,Protoje & Zion I Kings,Wait On The Law,-,98,1,,,,
99,-,Stereo Luchs,Dame,-,57,95,,,,
100,-,Bob Marley & The Wailers,Slave Driver,-,51,66,,,,
