Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buika,La noche más larga,1,1,237,,,,
2,up,Guillermo Portabales,Aquellas Lindas Melodias,2,2,236,,,,
3,up,Carlos Gardel,Carlos Gardel: The Very Best,3,2,235,,,,
4,up,Cholo Valderrama,Sencillamente Llano,4,3,237,,,,
5,up,Gigliola Cinquetti & Los Panchos,Gigliola Cinquetti (Los Panchos),5,4,237,,,,
6,up,Freddie Mendez,El Santo Rosario de la Santisima Virgen Maria,6,5,237,,,,
7,up,PIERO,Sinfonía Inconclusa En La Mar,7,4,234,,,,
8,up,Paulina Laponte,Con Cierta Libertad,8,7,237,,,,
9,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,9,8,237,,,,
10,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),10,9,237,,,,
11,up,MITU,Balnear,11,6,234,,,,
12,up,Cirque du Soleil,Varekai,13,10,237,,,,
13,up,Polo Montañez,Guajiro Natural,15,5,236,,,,
14,up,Various Artists,Putumayo Presents Arabic Beat,16,13,237,,,,
15,up,Polo Montañez,Memoria,17,14,237,,,,
16,up,Paul Wilbur,El Shaddai,18,6,109,,,,
17,up,Petrona Martínez,Las Penas Alegres,19,15,237,,,,
18,up,Lila Downs,Balas y Chocolate,21,17,236,,,,
19,up,Yuri Buenaventura,Paroles,22,18,237,,,,
20,up,Cesária Évora,Cesaria Evora & ...,23,19,236,,,,
21,up,Nicola Di Bari,Super Best,24,20,237,,,,
22,up,Valeria,Bossa Lounge en Español,25,7,233,,,,
23,up,Mirabai Ceiba,A Hundred Blessings,27,22,237,,,,
24,up,Snatam Kaur,Mantras for Divine Grace,28,21,234,,,,
25,up,Alberto Barros,Tributo a La Salsa Colombiana,29,24,237,,,,
26,up,Chavela Vargas,La Luna Grande: Homenaje de Chávela Vargas a Federico García Lorca,30,25,237,,,,
27,up,Mirabai Ceiba,Awakened Earth,31,19,235,,,,
28,up,Mirabai Ceiba,Ocean,32,27,237,,,,
29,up,Los Rolling Ruanas,La Balada del Carranguero,33,28,237,,,,
30,up,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],34,4,236,,,,
31,up,Mirabai Ceiba,Sacred Love Meditations,35,14,234,,,,
32,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),36,32,237,,,,
33,up,Aida Bossa,Déjala Morir: Música Inspirada en la Serie de la Niña Emilia - EP,37,33,236,,,,
34,up,Cirque du Soleil,Alegria,39,19,231,,,,
35,up,Magín Díaz,El Orisha de la Rosa,40,19,233,,,,
36,down,Master Choa Kok Sui,Om: The Sound of Stillness - EP,12,10,135,,,,
37,up,Quinteto Leopoldo Federico (Colombia),Bogotá - Buenos Aires,41,36,236,,,,
38,up,Los Visconti,Dos Cd´s En Uno,42,38,236,,,,
39,up,danza del vientre,Danza del Vientre y Musica Arabe,43,39,236,,,,
40,up,Zenet,Los Mares De China (Edición Especial),44,23,236,,,,
41,up,Loreena McKennitt,The Mask and Mirror,45,9,177,,,,
42,up,Sara Montiel,Greatest Hits 1957-1960,46,35,180,,,,
43,up,Mirabai Ceiba,Flores,47,43,193,,,,
44,up,Varios Artistas,Tributo a Simón Díaz,48,44,166,,,,
45,up,Juan Vicente Torrealba,"Concierto En La Llanura, Vol. 1",49,14,163,,,,
46,up,Mario Benedetti,Mario Benedetti- Alberto Favero,51,22,162,,,,
47,up,The Gregorian Chants,Love Songs,52,33,126,,,,
48,-,Tonada,Bullerengue y Tonada,-,48,1,,,,
49,-,Tonada,Mi Tonada,-,49,1,,,,
50,-,Bhakti Music,Mantras In Harmony,-,50,1,,,,
51,-,Snatam Kaur,Light of the Naam: Morning Chants,-,48,128,,,,
52,down,Master Choa Kok Sui,Om Mani Padme Hum: The Mantra of Compassion and Mercy - EP,26,16,21,,,,
53,down,Banda SOS Worship,Sublime,14,14,2,,,,
54,-,הפרויקט של עידן רייכל,Quarter to Six,-,50,114,,,,
