Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,15,1,2,,,,
2,up,Various Artists,100 Best of Jazz,4,1,241,,,,
3,up,Miles Davis,Kind of Blue,5,1,241,,,,
4,up,Iru Iru,Smooth Jazz (Chillout Ambience),6,4,40,,,,
5,down,WILLOW,empathogen,3,1,7,,,,
6,down,Arooj Aftab,Night Reign,1,1,3,,,,
7,up,Norah Jones,Visions,7,1,15,,,,
8,up,Alicja Serowik,Do Śë Såjd,9,1,29,,,,
9,up,Chris Botti,Vol. 1,28,1,38,,,,
10,up,Adam Baldych & Leszek Możdżer,Passacaglia,18,1,23,,,,
11,up,Morning Jazz,Cafe Morning Jazz,38,2,54,,,,
12,up,Butcher Brown,Solar Music,26,9,10,,,,
13,down,Tony Bennett & Lady Gaga,Love For Sale,10,1,131,,,,
14,up,Frank Sinatra,Nothing But the Best (Remastered),19,4,31,87,2019-10-13,20,2019-10-20
15,up,Kosmonauci,"Sorry, nie tu",22,3,13,,,,
16,up,John Coltrane,Blue Train,76,4,90,,,,
17,down,Kamasi Washington,Fearless Movement,13,2,11,,,,
18,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,2,2,3,,,,
20,down,EABS,Reflections of Purple Sun,8,1,6,,,,
21,down,Nina Simone,I Put a Spell On You,12,5,63,,,,
22,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,47,22,2,,,,
23,down,Laufey,Bewitched,14,2,47,,,,
24,up,Jasmine Myra,Rising,36,4,8,,,,
25,-,MAMOGI,Mamogi,-,16,2,,,,
26,up,Peter White,Playin' Favorites,51,26,3,,,,
27,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",11,11,2,,,,
28,-,Diana Krall,Wallflower (The Complete Sessions),-,5,166,,,,
29,down,Diana Krall,The Look of Love,25,3,166,,,,
30,up,Laufey,Bewitched: The Goddess Edition,57,30,2,,,,
31,up,Anna Maria Jopek,Sobremesa,33,2,210,,,,
32,-,Miles Davis,Doo-Bop,-,6,140,,,,
33,down,Your Daily Jazz Mix,Jazz Cafe Bar,23,5,19,,,,
34,up,Yussef Dayes,Black Classical Music,83,3,47,,,,
35,down,Stan Getz & João Gilberto,Getz/Gilberto,17,2,138,,,,
36,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,27,1,5,,,,
37,up,Kenny G,Innocence,64,13,20,,,,
38,-,Joe Pass,Virtuoso (OJC Remaster),-,8,13,,,,
39,-,Keith Jarrett & Charlie Haden,Jasmine,-,15,21,,,,
41,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,21,21,3,,,,
42,-,Diana Krall,Only Trust Your Heart,-,25,4,,,,
