Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,80,,,,
2,up,Smooth Jazz All Stars,Soul Jazz Café,6,2,54,,,,
3,down,Melody Gardot,Sunset In The Blue (Deluxe Version),2,2,5,,,,
4,up,トニー・アレン,There Is No End,14,4,2,,,,
5,down,Błoto,Kwasy I Zasady,3,3,3,,,,
6,up,Miles Davis,Kind of Blue,7,2,80,,,,
7,up,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Polska,63,2,48,,,,
8,up,Anna Maria Jopek,Sobremesa,32,2,77,,,,
9,down,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,4,1,8,,,,
10,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),23,5,61,,,,
11,up,Avishai Cohen,Two Roses,17,3,5,,,,
12,-,Sons Of Kemet,Black To The Future,-,12,1,,,,
13,up,Alfa Mist,Bring Backs,15,2,4,,,,
14,-,John Pizzarelli,Better Days Ahead (Solo Guitar Takes on Pat Metheny),-,14,2,,,,
15,down,Dave Brubeck,Lullabies,10,6,11,,,,
16,up,Diana Krall,Wallflower (The Complete Sessions),72,6,35,,,,
17,-,Toots Thielemans,"The Soul of Toots Thielemans (feat. Oliver Jackson, Ray Bryant & Tommy Bryant)",-,17,1,,,,
18,down,Diana Krall,This Dream Of You,5,1,34,,,,
19,-,Wolfgang Haffner,"Kind of Spain (with Jan Lundgren, Sebastian Studnitzky, Daniel Stelter, Christopher Dell & Lars Danielsson)",-,19,4,,,,
20,-,George Benson,Guitar Man (Deluxe Edition),-,20,1,,,,
21,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,21,1,,,,
22,up,New York Lounge Quartett,"New York Jazz Moods ""Chill Out Lounge"" Volume 1",54,19,14,,,,
23,up,Keith Jarrett & Charlie Haden,Last Dance,59,23,11,,,,
24,-,Mieczysław Kosz,"Piano Solo - Polish Radio Jazz Archives, Vol. 10",-,24,1,,,,
25,-,The Modern Jazz Quartet,The Complete Last Concert,-,25,1,,,,
26,-,Pink Freud,Piano Forte Brutto Netto,-,2,20,,,,
27,-,Julie London,Julie Is Her Name,-,27,2,,,,
28,down,Cafe Music BGM Channel,Tokyo Cafe,11,11,3,,,,
29,-,Joachim Kühn,Beauty & Truth (with Chris Jennings & Eric Schaefer),-,29,3,,,,
30,-,Miles Davis,Tutu (Deluxe) [Remastered],-,9,44,,,,
31,-,Esbjörn Svensson Trio,Viaticum (Platinum Edition),-,31,1,,,,
32,-,Emil Brandqvist Trio,Falling Crystals,-,32,6,,,,
33,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,5,39,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,-,34,3,,,,
35,-,Wojtek Mazolewski Quintet,Polka,-,5,54,,,,
36,-,Dexter Gordon,Clubhouse,-,36,1,,,,
37,-,Chet Baker,Chet Baker: Deep Dive!,-,7,3,,,,
38,-,Chet Baker,Chet,-,16,9,,,,
39,-,Michel Legrand,Legrand Jazz,-,39,1,,,,
40,-,"Wolfgang Haffner, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Dominic Miller",Heart of the Matter,-,40,8,,,,
41,-,Manu Katché,Playground,-,29,4,,,,
42,-,"Sly & Robbie, Nils Petter Molvær, Eivind Aarset & Vladislav Delay",Nordub,-,15,3,,,,
43,-,George Benson,Breezin',-,43,2,,,,
44,-,Ahmad Jamal & Gary Burton,In Concert (Live),-,44,1,,,,
45,-,Dr. Lonnie Smith,Breathe,-,25,3,,,,
46,up,GoGo Penguin,GoGo Penguin,91,2,37,,,,
47,-,Miles Davis,Ascenseur pour l'échafaud,-,6,36,,,,
48,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,4,65,,,,
49,-,Art Blakey & The Jazz Messengers,Just Coolin',-,11,4,,,,
50,-,Us3,Hand On the Torch,-,18,39,,,,
51,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,34,5,,,,
52,-,Leszek Możdżer,Ikar. Legenda Mietka Kosza (Original Motion Picture Soundtrack),-,1,61,,,,
53,-,Anthony Joseph,The Rich Are Only Defeated When Running for Their Lives,-,53,1,,,,
54,-,Lars Danielsson & Leszek Możdżer,iTunes Live: Berlin Festival,-,22,38,,,,
55,down,Diana Krall,The Look of Love,35,17,43,,,,
56,-,Benny Greb,Grebfruit 2,-,56,1,,,,
57,down,Leszek Możdżer,Komeda,27,2,65,,,,
58,-,Robin McKelle,Introducing Robin McKelle,-,58,2,,,,
59,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Uneasy,-,3,5,,,,
60,-,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),-,4,58,,,,
61,-,Chopin University Big Band,Cinema boogie,-,8,8,,,,
62,-,Miles Davis,The Musings of Miles (Remastered),-,62,1,,,,
63,-,Herbie Hancock,Possibilities,-,53,5,,,,
64,-,Gabin,Tad / Replay,-,64,1,,,,
65,-,Callum Au & Claire Martin,Songs and Stories,-,65,2,,,,
66,-,Engelbert Humperdinck,Live at the Royal Albert Hall,-,66,1,,,,
67,-,Alif Tree,French Cuisine,-,67,1,,,,
68,-,Chris Standring,Real Life,-,46,2,,,,
69,-,Ill Considered,Ill Considered III,-,23,4,,,,
70,-,Brian Culbertson,Another Long Night Out,-,70,1,,,,
71,-,Gregory Porter,All Rise (Deluxe),-,1,47,64,2020-09-06,64,2020-09-06
72,-,Chris Botti,To Love Again (Holiday Gift Pack),-,34,4,,,,
73,-,Melody Gardot,Worrisome Heart,-,53,4,,,,
74,-,Esperanza Spalding,Radio Music Society (Deluxe Edition),-,74,1,,,,
75,-,"Ulf Wakenius, Lars Danielsson & Vincent Peirani",Vagabond,-,48,4,,,,
76,-,Ahmad Jamal,Poinciana,-,76,1,,,,
77,down,Jim Snidero,Live at the Deer Head Inn,43,43,2,,,,
78,-,Ibrahim Maalouf,40 Melodies,-,5,15,,,,
79,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),46,21,20,,,,
80,-,The Cooltrane Quartet,Cool Jazz Blends,-,80,2,,,,
81,-,Yussef Kamaal,Black Focus,-,25,10,,,,
82,-,Chick Corea,Light As a Feather,-,48,3,,,,
83,-,Komeda Quintet,Astigmatic,-,25,29,,,,
84,-,Oscar Peterson,Quiet Now: Time & Again,-,84,1,,,,
85,-,Jacob Collier,In My Room,-,52,11,,,,
86,-,Los Cabrones,Los Cabrones,-,86,1,,,,
87,-,"Julian & Roman Wasserfuhr, Lars Danielsson & Wolfgang Haffner",Gravity,-,25,5,,,,
88,-,Carmen McRae,Live and Kickin' (Live) [Live],-,88,1,,,,
89,down,Herbie Hancock,The Imagine Project,76,28,10,,,,
90,-,Miles Davis,Doo-Bop,-,6,42,,,,
91,-,Al Di Meola,Across the Universe,-,4,7,,,,
92,down,Jeannette Lambert,Bebop for Babies,9,9,2,,,,
93,-,Kenny G,Kenny G: Greatest Hits,-,5,62,,,,
94,-,Maciej Obara Quartet,Three Crowns,-,13,10,,,,
95,-,Al Jarreau,Tenderness (Live),-,63,2,,,,
96,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,53,6,,,,
97,-,Cykada,Cykada,-,97,1,,,,
98,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,31,8,55,,,,
99,down,Dave Brubeck,Dave Brubeck's Greatest Hits,64,5,58,,,,
100,down,BADBADNOTGOOD,IV,92,6,31,,,,
