Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,35,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),17,1,215,,,,
3,up,The Subs,The Face of the Planet,19,2,216,,,,
4,up,Party Harders & The Subs,The Pope of Dope,23,3,203,,,,
5,up,Compact Disk Dummies,Where We Go (Calypso),37,5,4,,,,
6,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),3,2,172,,,,
7,down,The Subs,Kiss My Trance (Radio Edit),4,3,170,,,,
8,up,Flume,Never Be Like You (feat. Kai),15,4,153,,,,
9,down,Laurent Garnier,The Man With the Red Face (Video),5,5,44,,,,
10,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],6,2,170,,,,
11,down,Låpsley,Hurt Me,7,5,165,,,,
12,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],8,6,165,,,,
13,down,Benny Benassi Presents The Biz,Satisfaction,9,7,153,,,,
14,down,Tiësto,Adagio for Strings,10,1,137,,,,
15,down,Kölsch,Grey,11,8,140,,,,
16,down,DJ Joss,I Wanna See You (feat. Tokafun),12,10,131,,,,
17,down,Samim,Heater (Radio Edit),13,11,129,,,,
18,up,Ofenbach,Be Mine,24,12,115,,,,
19,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),28,13,116,,,,
20,up,The Subs,Trapped (feat. Colonel Abrams),29,12,117,,,,
21,down,Sia,Clap Your Hands,14,13,117,,,,
22,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,6,,,,
23,up,The Egg,Walking Away (Tocadisco Rmx) ,30,15,102,,,,
24,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,24,1,,,,
25,-,DJ Furax & Redshark,Big Orgus,-,25,1,,,,
26,up,Paul Kalkbrenner,Feed Your Head,80,1,135,,,,
27,-,HNNY,Soon It Is Tomorrow,-,27,1,,,,
28,-,Alan Walker & Kylie Cantrall,Unsure (Medun Remix),-,28,1,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],33,1,16,,,,
30,-,Nicolas Bougaieff,Cobalt,-,30,1,,,,
31,-,"Metronomy, Faux Real & Miki",Contact High,-,31,1,,,,
32,-,"Giaga ""Robot""",Insieme,-,32,1,,,,
33,-,CamelPhat,It Is What It Is,-,33,1,,,,
34,-,Ben Sterling & Les Rythmes Digitales,(Hey You) What's That Sound (ft. Les Rythmes Digitales),-,34,1,,,,
35,-,Machinedrum,BLESSD (feat. deem spencer),-,35,1,,,,
36,-,Mark With a K,Oasis,-,30,5,,,,
37,-,ELEKTROTECHNIK,Machinations,-,37,1,,,,
38,-,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),-,1,13,,,,
39,-,Noémi Büchi,Window Display of the Year,-,39,1,,,,
40,-,Boaksi,Keep Movin' (Edit),-,40,1,,,,
41,-,Machinedrum,HEAL (feat. AKTHESAVIOR & Deniro Farrar),-,41,1,,,,
42,-,Björk,Hunter (U-Ziq Remix),-,42,1,,,,
43,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),82,1,92,,,,
44,-,Machinedrum,H0N3Y,-,44,1,,,,
45,-,Adonis Rivera,Prism,-,45,1,,,,
46,-,Showtek,Save the Day,-,46,1,,,,
47,-,Roosevelt,Night Moves,-,47,1,,,,
48,-,Andrea Salerno,Teleri,-,48,1,,,,
49,-,madsstar,Cg,-,49,1,,,,
50,-,Machinedrum,RESPEK (feat. Topaz Jones & Ezri),-,50,1,,,,
51,-,Topmodelz & Pulsedriver,Your Love,-,51,1,,,,
52,-,Cushy,Fight Club,-,52,1,,,,
53,-,AnAmStyle,Set Me Free,-,53,1,,,,
54,-,Ori & DJ DarkShot,Billenbus,-,54,1,,,,
55,-,Detroit Swindle,Call of the Wild (feat. Jungle by Night),-,55,1,,,,
56,-,JAAN,Disturbia (Techno Version),-,56,1,,,,
57,-,Kamilo Sanclemente,Human Evolution (Diego Narvaez Remix),-,57,1,,,,
58,-,Putra Sporc,Rembulan,-,58,1,,,,
59,-,LOUD ABOUT US!,Goes Like,-,59,1,,,,
60,-,Степан Гіга & MAVER,Яворина (Remix),-,60,1,,,,
61,-,The Ambientalist,Where You Belong,-,61,1,,,,
62,-,Mr.Moss,High,-,62,1,,,,
63,-,Greenskeepers,Vagabond,-,63,1,,,,
64,-,Stan de Mareuil,La chasse aux papillons,-,64,1,,,,
