Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,30,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,235,,,,
3,up,Empire of the Sun,Walking On a Dream,3,3,206,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,166,,,,
5,up,Empire of the Sun,We Are the People,5,3,27,,,,
6,up,Fred again.. & Baby Keem,leavemealone,6,1,22,,,,
7,up,Justice,Neverender,49,7,2,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],7,7,16,,,,
9,down,Bicep,Glue,8,5,235,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,5,235,,,,
11,down,Flume,Never Be Like You (feat. Kai),9,2,234,,,,
12,down,Fred again..,Delilah (pull me out of this),10,1,81,,,,
13,up,Justice & Tame Impala,One Night/All Night,57,13,14,,,,
14,up,M83,Midnight City,14,5,235,,,,
15,up,Bon Entendeur & Nicoletta,Fio Maravilha,15,11,6,,,,
16,up,Justice,Afterimage,55,16,2,,,,
17,down,Eternxlkz,SLAY!,16,16,6,,,,
18,down,Years & Years,King,13,6,198,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,3,235,,,,
20,down,The Cinematic Orchestra,To Build a Home,12,4,235,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,1,93,,,,
22,up,Fred again.. & Obongjayar,adore u,22,1,39,,,,
23,up,Shouse,Love Tonight (Edit),26,1,200,,,,
24,down,"Egzod, Maestro Chives & Neoni",Royalty,19,15,108,,,,
25,down,M.I.A.,Paper Planes,23,7,235,,,,
26,up,Justice,Generator,60,26,5,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,229,,,,
28,up,Ash & Naila,Sing It Back,34,28,4,,,,
29,up,White Noise,White Noise 90 Minutes,31,15,76,,,,
30,down,Kungs,Never Going Home,29,2,154,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,16,135,,,,
32,down,Fred again..,Jungle,27,3,97,,,,
33,up,Justice,Dear Alan,65,33,2,,,,
34,up,Indila & BENNETT,Dernière danse (Techno Mix),38,34,11,,,,
