Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,10,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,48,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,2,19,92,2021-04-25,92,2021-04-25
4,up,Petit Biscuit,Sunset Lover,7,1,80,,,,
5,up,Jungle,Beat 54 (All Good Now),8,1,71,,,,
6,down,Metroplex,The Day After,4,2,12,,,,
7,down,Kraftwerk,Franz Schubert (Remastered),6,4,72,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,80,,,,
9,up,Aili & Transistorcake,Dansu,61,8,9,,,,
10,up,Compact Disk Dummies,On Repeat,12,6,16,,,,
11,down,Hippie Sabotage,Devil Eyes,9,2,80,,,,
12,down,Charlotte Adigéry,Okashi,10,2,11,,,,
13,up,Shouse,Love Tonight (Edit),13,13,44,,,,
14,up,Shouse,Love Tonight,25,14,2,,,,
15,up,"Cristoph, Franky Wah & Artche",The World You See,33,15,8,,,,
16,down,Owl City,Fireflies,5,1,80,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,2,39,99,2020-10-11,61,2020-11-01
18,down,Rhye,Safeword,14,14,9,,,,
19,up,M83,Midnight City,20,1,80,,,,
20,-,Helios,Bless This Morning Year,-,20,1,,,,
21,up,M.I.A.,Paper Planes,24,16,80,,,,
22,down,Massive Attack,Unfinished Sympathy,16,1,67,,,,
23,down,The Cinematic Orchestra,To Build a Home,22,12,80,,,,
24,-,Confetti's,The Sound of C (Bonus Jingle),-,8,16,,,,
25,up,Kina,Get You the Moon (feat. Snøw),28,2,80,,,,
26,up,Hayden James,Favours (with Nat Dunn),35,17,8,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,11,56,,,,
28,-,White Town,Your Woman,-,7,36,,,,
29,up,Charlotte de Witte,Doppler,41,29,2,,,,
30,up,Years & Years,King,45,4,59,,,,
31,up,Moby,Porcelain,72,5,47,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,80,,,,
33,up,Moby,Natural Blues,54,15,13,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,3,80,,,,
35,down,Portishead,Glory Box,29,10,69,,,,
36,up,Mark Ronson,Valerie,38,1,72,,,,
