Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraftwerk,Franz Schubert (Remastered),2,1,227,,,,
2,up,Moby & Lady Blackbird,dark days,11,1,6,,,,
3,-,Bryan Adams,Somebody,-,3,88,,,,
4,down,Compact Disk Dummies,Where We Go (Calypso),1,1,2,,,,
5,down,Moonshine & BANDANA,Could You Be Loved,3,1,7,,,,
6,down,Bon Entendeur & Nicoletta,Fio Maravilha,5,5,9,,,,
7,up,Empire of the Sun,Changes,10,7,3,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],18,2,14,,,,
9,up,Trinix,Hotstepper,22,9,4,,,,
10,up,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Extended],47,10,4,,,,
11,down,Der HON,La Premiere,8,3,25,,,,
12,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),65,12,2,,,,
13,up,Sine,Caught in Time (Thomas Lemmer Remix),16,13,27,,,,
14,-,Portishead,Glory Box,-,2,172,,,,
15,up,Aili,Takoyaki,39,4,9,,,,
16,up,Mark Ronson,Valerie,54,1,188,,,,
17,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,11,42,,,,
18,up,PNAU & Khalid,The Hard Way,26,1,58,,,,
19,down,Cheat Codes,Head Up (feat. Birdy),6,3,12,,,,
20,-,Petit Biscuit,Sunset Lover,-,6,98,,,,
21,up,Jungle,GOOD TIMES,27,2,25,,,,
22,down,Sam Feldt,The Confession,20,5,6,,,,
23,down,Orchestral Manoeuvres In the Dark,Enola Gay,12,1,178,,,,
24,down,Bryan Adams,(Everything I Do) I Do It for You,4,4,78,,,,
25,down,Ampersand,Fake Motherfuckerz,23,9,88,,,,
26,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,75,,,,
27,-,Dj Dark,Mwaki,-,27,2,,,,
