Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Roy Bianco & Die Abbrunzati Boys,Kult,3,2,14,,,,
3,up,twenty one pilots,Clancy,4,2,10,,,,
4,down,Faber,Addio,2,2,10,,,,
5,up,Nirvana,Nevermind,8,3,187,46,2020-04-26,46,2020-04-26
6,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),6,1,105,,,,
7,down,Taylor Swift,folklore (deluxe version),5,1,202,9,2020-08-23,3,2021-03-21
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,243,2,2019-10-06,2,2019-10-06
9,up,Imagine Dragons,LOOM,19,12,6,,,,
10,down,Taylor Swift,evermore (deluxe version),9,1,182,15,2021-01-10,1,2021-01-17
11,up,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,22,6,119,,,,
12,up,Lana Del Rey,Norman F*****g Rockwell!,12,6,243,34,2019-10-06,15,2019-11-10
13,down,Billie Eilish,Happier Than Ever,10,1,166,5,2021-05-02,3,2021-05-09
14,up,Lana Del Rey,Ultraviolence (Special Edition),14,3,237,,,,
15,up,London Grammar,The Greatest Love,60,60,2,,,,
16,down,Arctic Monkeys,AM,15,4,243,85,2020-11-22,59,2021-01-10
17,down,Billie Eilish,dont smile at me,11,2,241,33,2019-10-06,14,2020-02-02
18,down,Green Day,American Idiot (Deluxe Version),16,11,169,,,,
19,down,Cigarettes After Sex,Cigarettes After Sex,17,6,243,,,,
20,up,Kate Nash,9 Sad Symphonies,61,61,2,,,,
21,up,Lola Young,This Wasn't Meant For You Anyway,68,68,2,,,,
22,up,Lorde,Pure Heroine,23,3,195,,,,
23,down,Green Day,Saviors,13,1,30,,,,
24,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,68,,,,
25,up,Pet Shop Boys,Nonetheless,31,1,10,,,,
26,up,Imagine Dragons,Evolve,33,8,243,,,,
27,down,Lana Del Rey,Lust for Life,25,20,227,,,,
28,up,Khruangbin,A LA SALA,30,3,15,,,,
29,up,Noah Kahan,Stick Season (Forever),29,8,19,,,,
30,down,SUM 41,Heaven :x: Hell,28,1,19,,,,
31,up,Coldplay,A Head Full of Dreams,36,8,241,79,2019-10-06,72,2019-10-13
32,down,Beth Gibbons,Lives Outgrown,27,2,7,,,,
33,down,Depeche Mode,Memento Mori,26,1,67,,,,
34,up,Red Hot Chili Peppers,Californication,35,15,229,,,,
35,up,Coldplay,Live in Buenos Aires,38,6,243,,,,
36,down,SDP,Ein Gutes Schlechtes Vorbild,34,1,110,,,,
37,up,ENNIO,Nirvana,42,1,83,,,,
38,up,Kettcar,Gute Laune ungerecht verteilt,44,1,16,,,,
39,up,Lana Del Rey,Honeymoon,43,24,179,,,,
40,down,KAFFKIEZ,EKSTASE,39,3,25,,,,
41,down,Melanie Martinez,Cry Baby (Deluxe Edition),40,9,240,,,,
42,-,LINKIN PARK,Papercuts,-,18,4,,,,
43,down,Cigarettes After Sex,X's,41,28,4,,,,
44,up,Tame Impala,Currents,49,22,234,,,,
45,up,Foo Fighters,Foo Fighters: Greatest Hits,50,7,165,,,,
46,up,Coldplay,Parachutes,47,19,207,,,,
47,up,King Krule,Shhhhhhh! - EP,72,72,2,,,,
49,up,Kings of Leon,Only By the Night,59,25,236,,,,
50,up,Lorde,Melodrama,62,16,186,,,,
51,up,Coldplay,A Rush of Blood to the Head,76,17,197,,,,
52,up,twenty one pilots,Blurryface,74,8,229,,,,
53,up,Nirvana,MTV Unplugged In New York (Live),58,25,148,,,,
54,up,Hozier,Unreal Unearth: Unheard,66,34,13,,,,
55,up,The Last Dinner Party,Prelude to Ecstasy,77,1,27,,,,
56,down,Hozier,Hozier,51,29,104,,,,
57,up,Imagine Dragons,Mercury - Acts 1 & 2,67,1,117,,,,
58,-,Hiatus Kaiyote,Love Heart Cheat Code,-,,1,,,,
59,down,Radiohead,In Rainbows,52,36,104,,,,
60,down,Machine Gun Kelly,Tickets To My Downfall,54,1,137,85,2020-08-09,3,2020-10-04
61,down,The Black Keys,Ohio Players,45,2,17,,,,
62,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,21,1,51,,,,
63,up,Coldplay,Ghost Stories,71,18,213,32,2019-10-06,32,2019-10-06
65,-,Lorde,Solar Power,-,1,42,,,,
66,-,Cigarettes After Sex,Cry,-,9,179,15,2019-10-27,15,2019-10-27
67,up,Joey Valence & Brae,NO HANDS,69,60,4,,,,
68,down,Die Ärzte,Jazz ist anders,55,17,130,,,,
69,up,Faber,I F*****g Love My Life,81,1,189,,,,
70,up,SDP,20 Jahre SDP: Die einmalige Jubiläums-Show (Live aus Berlin),93,2,199,,,,
71,down,L'Impératrice,Pulsar,48,22,4,,,,
72,up,Lake Street Dive,Good Together,86,86,2,,,,
75,up,The Used,MEDZ,88,88,2,,,,
76,up,Imagine Dragons,Night Visions (Deluxe),85,24,178,,,,
77,down,The Decemberists,"As It Ever Was, So It Will Be Again",18,18,3,,,,
78,-,Still Woozy,Loveseat,-,,1,,,,
80,-,Aaron Frazer,Into The Blue,-,,1,,,,
81,down,Eels,EELS TIME!,32,10,4,,,,
83,down,Die Nerven,WIR WAREN HIER,37,37,2,,,,
84,down,Coldplay,X & Y,65,23,181,,,,
85,down,Machine Gun Kelly,mainstream sellout,84,1,120,,,,
86,-,Gorillaz,Demon Days,-,47,114,,,,
87,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",56,14,105,,,,
88,down,Green Day,Dookie (30th Anniversary Deluxe Edition),46,24,14,,,,
90,-,The National,Laugh Track,-,1,25,,,,
91,-,The xx,xx,-,27,230,,,,
92,-,Beatsteaks,23 Singles,-,90,2,,,,
94,-,The National,First Two Pages of Frankenstein,-,1,47,,,,
95,down,"Turkey FanChants, Ay YıldızlılarTaraftar Futbol Tezahüratları & Turkey National Football Team Futbol Marşları",Türkiye Futbol Marşları,87,87,2,,,,
96,-,Melanie Martinez,K-12,-,14,92,93,2019-10-06,27,2019-11-10
97,-,Placebo,Never Let Me Go,-,3,88,,,,
98,down,Imagine Dragons,Imagine Dragons Live in Vegas,57,3,43,,,,
99,down,Hozier,Unheard - EP,64,1,14,,,,
100,down,The Smiths,The Queen Is Dead,79,35,19,,,,
