Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),2,1,99,,,,
2,down,Pet Shop Boys,Nonetheless,1,1,4,,,,
3,up,Lorde,Pure Heroine,46,3,189,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,160,5,2021-05-02,3,2021-05-09
5,down,twenty one pilots,Clancy,3,3,4,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,up,Hot Water Music,VOWS,40,7,6,,,,
8,down,Taylor Swift,folklore (deluxe version),6,1,196,9,2020-08-23,3,2021-03-21
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,237,2,2019-10-06,2,2019-10-06
10,up,Roy Bianco & Die Abbrunzati Boys,Kult,16,10,8,,,,
11,up,Faber,Addio,14,6,4,,,,
12,up,Billie Eilish,dont smile at me,12,2,235,33,2019-10-06,14,2020-02-02
13,down,Kettcar,Gute Laune ungerecht verteilt,7,1,10,,,,
14,down,Nirvana,Nevermind,10,6,181,46,2020-04-26,46,2020-04-26
15,up,Lana Del Rey,Norman F*****g Rockwell!,20,6,237,34,2019-10-06,15,2019-11-10
16,down,Khruangbin,A LA SALA,8,3,9,,,,
17,down,Taylor Swift,evermore (deluxe version),15,1,176,15,2021-01-10,1,2021-01-17
18,-,Beth Gibbons,Lives Outgrown,-,18,1,,,,
19,up,Lana Del Rey,Ultraviolence (Special Edition),19,3,231,,,,
20,down,SUM 41,Heaven :x: Hell,17,1,13,,,,
21,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,43,1,45,,,,
22,up,Villagers,That Golden Time,62,22,2,,,,
23,down,Cigarettes After Sex,Cigarettes After Sex,18,6,237,,,,
24,down,Arctic Monkeys,AM,23,4,237,85,2020-11-22,59,2021-01-10
25,down,The Black Keys,Ohio Players,13,2,11,,,,
26,down,Noah Kahan,Stick Season (Forever),22,8,13,,,,
27,up,Green Day,Saviors,27,1,24,,,,
28,down,Vampire Weekend,Only God Was Above Us,21,4,10,,,,
29,down,St. Vincent,All Born Screaming,11,2,4,,,,
30,down,Depeche Mode,Memento Mori,24,1,61,,,,
31,down,SDP,Ein Gutes Schlechtes Vorbild,26,1,104,,,,
32,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,62,,,,
33,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,74,33,2,,,,
34,down,Dominic Fike,14 minutes,9,9,3,,,,
35,down,Lana Del Rey,Lust for Life,33,20,221,,,,
36,down,Imagine Dragons,Evolve,28,8,237,,,,
37,-,ZAYN,ROOM UNDER THE STAIRS,-,37,1,,,,
38,down,Lana Del Rey,Honeymoon,32,24,173,,,,
39,down,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,38,6,113,,,,
40,down,Red Hot Chili Peppers,Californication,31,15,223,,,,
41,down,Melanie Martinez,Cry Baby (Deluxe Edition),37,9,234,,,,
42,down,Bladee,Cold Visions,29,12,4,,,,
43,up,Green Day,American Idiot (Deluxe Version),45,20,163,,,,
44,down,ENNIO,Nirvana,36,1,77,,,,
45,up,Tame Impala,Currents,53,22,228,,,,
46,up,Nirvana,MTV Unplugged In New York (Live),47,25,142,,,,
47,down,The Last Dinner Party,Prelude to Ecstasy,39,1,21,,,,
48,up,Kings of Leon,Only By the Night,52,25,230,,,,
49,up,Hozier,Hozier,55,29,98,,,,
50,up,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,75,50,2,,,,
51,down,Hozier,Unheard - EP,35,1,8,,,,
52,down,Coldplay,A Head Full of Dreams,41,8,235,79,2019-10-06,72,2019-10-13
53,down,Machine Gun Kelly,Tickets To My Downfall,42,1,131,85,2020-08-09,3,2020-10-04
54,down,twenty one pilots,Blurryface,30,8,223,,,,
55,down,Coldplay,Live in Buenos Aires,50,6,237,,,,
56,down,Foo Fighters,Foo Fighters: Greatest Hits,54,7,159,,,,
57,down,KAFFKIEZ,EKSTASE,48,3,19,,,,
58,-,Cage the Elephant,Neon Pill,-,58,1,,,,
59,up,Machine Gun Kelly,mainstream sellout,59,1,114,,,,
60,up,Nirvana,In Utero (20th Anniversary) [Remastered],67,6,52,,,,
61,down,The Neighbourhood,Wiped Out!,58,17,153,,,,
62,down,Radiohead,In Rainbows,61,36,98,,,,
63,up,Lil Yachty,Let’s Start Here.,73,1,59,,,,
64,up,The Cure,Disintegration (Deluxe Edition),96,32,39,,,,
65,down,Hozier,Unreal Unearth: Unheard,34,34,7,,,,
66,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",60,14,99,,,,
67,down,Imagine Dragons,Mercury - Acts 1 & 2,56,1,111,,,,
68,-,The Smiths,The Queen Is Dead,-,55,13,,,,
69,up,Orville Peck,Stampede: Vol. 1,77,69,2,,,,
70,-,Joost,Fryslân,-,70,1,,,,
71,up,Tommee Profitt,Covers (Vol. 2),89,71,2,,,,
72,-,Pet Shop Boys,Furthermore - EP,-,72,1,,,,
73,-,The Strokes,Is This It,-,73,1,,,,
74,up,Incubus,Morning View XXIII (Rerecorded Version),76,74,2,,,,
75,down,The Libertines,All Quiet On The Eastern Esplanade,44,6,14,,,,
76,-,Shellac,To All Trains,-,76,1,,,,
77,down,girl in red,I'M DOING IT AGAIN BABY!,49,2,9,,,,
78,-,One Step Closer,All You Embrace,-,78,1,,,,
79,-,Patti Smith,Horses,-,70,2,,,,
80,-,Crumb,AMAMA,-,80,1,,,,
81,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,81,4,146,,,,
82,down,Imagine Dragons,Imagine Dragons Live in Vegas,69,3,38,,,,
83,up,Maggie Rogers,Don't Forget Me,83,10,6,,,,
84,-,Nine Inch Nails,The Downward Spiral,-,84,1,,,,
85,-,Bleachers,Bleachers,-,2,15,,,,
86,-,Blumengarten,schönheit die in schmerzen liegt,-,1,20,,,,
87,-,Melanie Martinez,PORTALS,-,9,47,,,,
88,-,Varley,Face To Punch,-,88,1,,,,
89,down,SDP,20 Jahre SDP: Die einmalige Jubiläums-Show (Live aus Berlin),71,2,195,,,,
90,-,Gorillaz,Demon Days,-,47,112,,,,
91,down,IDLES,TANGK,72,1,14,,,,
92,-,Melanie Martinez,K-12,-,14,91,93,2019-10-06,27,2019-11-10
93,-,The Warning,Keep Me Fed,-,77,3,,,,
94,down,Lizzy McAlpine,Older,68,15,7,,,,
95,-,Various Artists,Everyone's Getting Involved,-,95,1,,,,
96,down,Imagine Dragons,Night Visions (Deluxe),66,24,172,,,,
97,down,Die Ärzte,Jazz ist anders,82,17,124,,,,
98,down,Luke Hemmings,boy,51,31,4,,,,
99,down,Coldplay,X & Y,98,23,175,,,,
100,down,Lorde,Melodrama,79,16,180,,,,
