Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Faber,Addio,19,2,8,,,,
3,down,Roy Bianco & Die Abbrunzati Boys,Kult,2,2,12,,,,
4,down,twenty one pilots,Clancy,3,2,8,,,,
5,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),4,1,103,,,,
6,up,Nirvana,Nevermind,6,3,185,46,2020-04-26,46,2020-04-26
7,up,Green Day,Saviors,13,1,28,,,,
8,down,Taylor Swift,folklore (deluxe version),7,1,200,9,2020-08-23,3,2021-03-21
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,241,2,2019-10-06,2,2019-10-06
10,up,Eels,EELS TIME!,58,10,2,,,,
11,up,Green Day,American Idiot (Deluxe Version),22,11,167,,,,
12,down,Taylor Swift,evermore (deluxe version),10,1,180,15,2021-01-10,1,2021-01-17
13,down,Billie Eilish,Happier Than Ever,11,1,164,5,2021-05-02,3,2021-05-09
14,down,Lana Del Rey,Norman F*****g Rockwell!,9,6,241,34,2019-10-06,15,2019-11-10
15,down,Beth Gibbons,Lives Outgrown,5,2,5,,,,
16,down,Arctic Monkeys,AM,14,4,241,85,2020-11-22,59,2021-01-10
17,up,Lana Del Rey,Ultraviolence (Special Edition),20,3,235,,,,
18,down,Billie Eilish,dont smile at me,12,2,239,33,2019-10-06,14,2020-02-02
19,up,The Smile,Wall of Eyes,37,2,22,,,,
20,down,Cigarettes After Sex,Cigarettes After Sex,17,6,241,,,,
21,down,Imagine Dragons,LOOM,15,12,4,,,,
22,up,L'Impératrice,Pulsar,72,22,2,,,,
23,down,Pet Shop Boys,Nonetheless,18,1,8,,,,
24,up,Green Day,Dookie (30th Anniversary Deluxe Edition),40,24,12,,,,
25,down,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,21,6,117,,,,
26,up,Lana Del Rey,Lust for Life,31,20,225,,,,
27,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,66,,,,
28,down,Noah Kahan,Stick Season (Forever),24,8,17,,,,
29,down,Cigarettes After Sex,X's,28,28,2,,,,
30,down,Lorde,Pure Heroine,23,3,193,,,,
31,down,Khruangbin,A LA SALA,26,3,13,,,,
32,up,Imagine Dragons,Evolve,32,8,241,,,,
33,down,SUM 41,Heaven :x: Hell,30,1,17,,,,
34,down,Red Hot Chili Peppers,Californication,33,15,227,,,,
35,down,Kettcar,Gute Laune ungerecht verteilt,34,1,14,,,,
36,down,Pet Shop Boys,A new bohemia - EP,16,16,2,,,,
37,down,Depeche Mode,Memento Mori,27,1,65,,,,
38,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,50,1,49,,,,
39,up,Lana Del Rey,Honeymoon,45,24,177,,,,
40,down,SDP,Ein Gutes Schlechtes Vorbild,35,1,108,,,,
41,down,Melanie Martinez,Cry Baby (Deluxe Edition),39,9,238,,,,
42,up,DPR IAN,SAINT - EP,69,42,2,,,,
43,up,KAFFKIEZ,EKSTASE,56,3,23,,,,
44,down,Coldplay,Live in Buenos Aires,43,6,241,,,,
45,up,ENNIO,Nirvana,47,1,81,,,,
46,up,Tame Impala,Currents,51,22,232,,,,
47,down,The Black Keys,Ohio Players,38,2,15,,,,
48,down,Coldplay,A Head Full of Dreams,44,8,239,79,2019-10-06,72,2019-10-13
49,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),29,5,4,,,,
50,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",61,14,103,,,,
51,up,Die Ärzte,Jazz ist anders,62,17,128,,,,
52,up,Kings of Leon,Only By the Night,73,25,234,,,,
53,up,Foo Fighters,Foo Fighters: Greatest Hits,60,7,163,,,,
54,up,Machine Gun Kelly,Tickets To My Downfall,54,1,135,85,2020-08-09,3,2020-10-04
55,down,twenty one pilots,Blurryface,42,8,227,,,,
56,up,Hozier,Hozier,70,29,102,,,,
57,up,Imagine Dragons,Mercury - Acts 1 & 2,64,1,115,,,,
58,down,Nirvana,MTV Unplugged In New York (Live),52,25,146,,,,
59,up,Cigarettes After Sex,Cry,85,9,178,15,2019-10-27,15,2019-10-27
60,up,Joey Valence & Brae,NO HANDS,91,60,2,,,,
61,up,The Smile,A Light for Attracting Attention,89,6,29,,,,
62,down,Hozier,Unheard - EP,48,1,12,,,,
63,down,Hozier,Unreal Unearth: Unheard,49,34,11,,,,
64,up,Coldplay,Parachutes,71,19,205,,,,
65,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,65,1,,,,
66,up,AKNE KID JOE,4 von 5,78,66,2,,,,
67,down,The Last Dinner Party,Prelude to Ecstasy,59,1,25,,,,
68,down,Vampire Weekend,Only God Was Above Us,55,4,14,,,,
69,down,Radiohead,In Rainbows,65,36,102,,,,
70,up,Coldplay,A Rush of Blood to the Head,90,17,195,,,,
71,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,71,1,,,,
72,-,James Vincent McMorrow,"Wide open, horses",-,72,1,,,,
73,-,Queens of the Stone Age,In Times New Roman...,-,1,32,,,,
74,up,Goat Girl,Below the Waste,81,74,2,,,,
75,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,75,1,,,,
76,down,Coldplay,X & Y,75,23,179,,,,
77,down,Machine Gun Kelly,mainstream sellout,76,1,118,,,,
78,-,LAUREL,PALPITATIONS,-,78,1,,,,
79,-,Sea Girls,Midnight Butterflies,-,79,1,,,,
80,-,John Cale,POPtical Illusion,-,80,1,,,,
81,up,Coldplay,Ghost Stories,94,18,211,32,2019-10-06,32,2019-10-06
82,-,John Grant,The Art of the Lie,-,82,1,,,,
83,-,Eivør,Enn,-,83,1,,,,
84,down,Hot Water Music,VOWS,63,7,10,,,,
85,-,MONO,OATH,-,85,1,,,,
86,down,The Smiths,The Queen Is Dead,77,35,17,,,,
87,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,3,41,,,,
88,down,Imagine Dragons,Night Visions (Deluxe),67,24,176,,,,
89,-,The xx,xx,-,27,229,,,,
90,-,Gorillaz,Demon Days,-,47,113,,,,
91,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,84,84,2,,,,
92,down,Paul Weller,66,36,9,4,,,,
93,-,My Chemical Romance,The Black Parade,-,44,48,,,,
94,-,Dominic Fike,14 minutes,-,9,6,,,,
95,-,The Neighbourhood,Wiped Out!,-,17,156,,,,
96,up,Melanie Martinez,PORTALS,96,9,51,,,,
97,down,St. Vincent,All Born Screaming,57,2,8,,,,
98,down,Lorde,Melodrama,92,16,184,,,,
99,-,Mk.gee,Two Star & The Dream Police,-,69,3,,,,
100,down,Clan of Xymox,Exodus,83,83,2,,,,
