Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,1,1,3,,,,
2,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),4,1,98,,,,
3,up,twenty one pilots,Clancy,3,3,3,,,,
4,up,Billie Eilish,Happier Than Ever,9,1,159,5,2021-05-02,3,2021-05-09
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,236,2,2019-10-06,2,2019-10-06
6,up,Taylor Swift,folklore (deluxe version),13,1,195,9,2020-08-23,3,2021-03-21
7,down,Kettcar,Gute Laune ungerecht verteilt,5,1,9,,,,
8,up,Khruangbin,A LA SALA,8,3,8,,,,
9,up,Dominic Fike,14 minutes,48,9,2,,,,
10,up,Nirvana,Nevermind,12,6,180,46,2020-04-26,46,2020-04-26
11,down,St. Vincent,All Born Screaming,2,2,3,,,,
12,up,Billie Eilish,dont smile at me,14,2,234,33,2019-10-06,14,2020-02-02
13,down,The Black Keys,Ohio Players,10,2,10,,,,
14,down,Faber,Addio,6,6,3,,,,
15,up,Taylor Swift,evermore (deluxe version),21,1,175,15,2021-01-10,1,2021-01-17
16,down,Roy Bianco & Die Abbrunzati Boys,Kult,11,11,7,,,,
17,down,SUM 41,Heaven :x: Hell,15,1,12,,,,
18,up,Cigarettes After Sex,Cigarettes After Sex,22,6,236,,,,
19,down,Lana Del Rey,Ultraviolence (Special Edition),18,3,230,,,,
20,down,Lana Del Rey,Norman F*****g Rockwell!,19,6,236,34,2019-10-06,15,2019-11-10
21,down,Vampire Weekend,Only God Was Above Us,17,4,9,,,,
22,up,Noah Kahan,Stick Season (Forever),24,8,12,,,,
23,down,Arctic Monkeys,AM,20,4,236,85,2020-11-22,59,2021-01-10
24,up,Depeche Mode,Memento Mori,25,1,60,,,,
25,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,26,1,61,,,,
26,up,SDP,Ein Gutes Schlechtes Vorbild,27,1,103,,,,
27,down,Green Day,Saviors,23,1,23,,,,
28,up,Imagine Dragons,Evolve,29,8,236,,,,
29,down,Bladee,Cold Visions,16,12,3,,,,
30,up,twenty one pilots,Blurryface,34,8,222,,,,
31,up,Red Hot Chili Peppers,Californication,32,15,222,,,,
32,up,Lana Del Rey,Honeymoon,40,24,172,,,,
33,up,Lana Del Rey,Lust for Life,46,20,220,,,,
34,up,Hozier,Unreal Unearth: Unheard,36,34,6,,,,
35,down,Hozier,Unheard - EP,30,1,7,,,,
36,up,ENNIO,Nirvana,41,1,76,,,,
37,up,Melanie Martinez,Cry Baby (Deluxe Edition),38,9,233,,,,
38,down,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,37,6,112,,,,
39,up,The Last Dinner Party,Prelude to Ecstasy,43,1,20,,,,
40,-,Hot Water Music,VOWS,-,40,5,,,,
41,down,Coldplay,A Head Full of Dreams,39,8,234,79,2019-10-06,72,2019-10-13
42,up,Machine Gun Kelly,Tickets To My Downfall,49,1,130,85,2020-08-09,3,2020-10-04
43,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,57,1,44,,,,
44,down,The Libertines,All Quiet On The Eastern Esplanade,33,6,13,,,,
45,down,Green Day,American Idiot (Deluxe Version),42,20,162,,,,
46,up,Lorde,Pure Heroine,58,15,188,,,,
47,down,Nirvana,MTV Unplugged In New York (Live),35,25,141,,,,
48,up,KAFFKIEZ,EKSTASE,62,3,18,,,,
49,down,girl in red,I'M DOING IT AGAIN BABY!,28,2,8,,,,
50,up,Coldplay,Live in Buenos Aires,50,6,236,,,,
51,down,Luke Hemmings,boy,31,31,3,,,,
52,up,Kings of Leon,Only By the Night,59,25,229,,,,
53,down,Tame Impala,Currents,44,22,227,,,,
54,down,Foo Fighters,Foo Fighters: Greatest Hits,47,7,158,,,,
55,up,Hozier,Hozier,74,29,97,,,,
56,down,Imagine Dragons,Mercury - Acts 1 & 2,45,1,110,,,,
57,up,The Lemon Twigs,A Dream Is All We Know,75,57,2,,,,
58,down,The Neighbourhood,Wiped Out!,55,17,152,,,,
59,down,Machine Gun Kelly,mainstream sellout,54,1,113,,,,
60,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",52,14,98,,,,
61,up,Radiohead,In Rainbows,63,36,97,,,,
62,-,Villagers,That Golden Time,-,62,1,,,,
63,up,Cigarettes After Sex,Cry,87,9,174,15,2019-10-27,15,2019-10-27
64,up,Smash Into Pieces,Ghost Code,64,16,5,,,,
65,down,The Smile,Wall of Eyes,61,2,18,,,,
66,up,Imagine Dragons,Night Visions (Deluxe),69,24,171,,,,
67,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,6,51,,,,
68,up,Lizzy McAlpine,Older,70,15,6,,,,
69,up,Imagine Dragons,Imagine Dragons Live in Vegas,71,3,37,,,,
70,up,Adrianne Lenker,Bright Future,100,5,8,,,,
71,up,SDP,20 Jahre SDP: Die einmalige Jubiläums-Show (Live aus Berlin),72,2,194,,,,
72,down,IDLES,TANGK,53,1,13,,,,
73,-,Lil Yachty,Let’s Start Here.,-,1,58,,,,
74,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,74,1,,,,
75,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,75,1,,,,
76,-,Incubus,Morning View XXIII (Rerecorded Version),-,76,1,,,,
77,-,Orville Peck,Stampede: Vol. 1,-,77,1,,,,
78,-,LINKIN PARK,Papercuts,-,18,3,,,,
79,up,Lorde,Melodrama,90,16,179,,,,
80,down,Glass Beams,Mahal - EP,66,11,8,,,,
81,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,97,4,145,,,,
82,up,Die Ärzte,Jazz ist anders,84,17,123,,,,
83,down,Maggie Rogers,Don't Forget Me,65,10,5,,,,
84,down,Florence + the Machine,Dance Fever (Complete Edition),73,21,44,,,,
85,up,Coldplay,A Rush of Blood to the Head,89,17,191,,,,
86,down,Coldplay,Parachutes,60,19,201,,,,
87,up,Faber,I F*****g Love My Life,96,1,186,,,,
88,-,MGMT,Oracular Spectacular,-,38,22,,,,
89,-,Tommee Profitt,Covers (Vol. 2),-,89,1,,,,
90,down,Mdou Moctar,Funeral for Justice,86,86,2,,,,
91,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,91,1,,,,
92,-,Wallows,Model,-,92,1,,,,
93,-,Amen Dunes,Death Jokes,-,93,1,,,,
94,-,Faber,Sei ein Faber im Wind,-,19,105,,,,
95,down,Djo,DECIDE,76,35,11,,,,
96,down,The Cure,Disintegration (Deluxe Edition),81,32,38,,,,
97,-,twenty one pilots,Trench,-,15,112,,,,
98,-,Coldplay,X & Y,-,23,174,,,,
99,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,24,13,,,,
100,down,Khruangbin,Con Todo El Mundo,82,58,63,,,,
