Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Kaya (Remastered),7,2,227,,,,
3,up,Shenseea,Never Gets Late Here,16,3,3,,,,
4,up,Yemen Trash,Field Born,4,3,4,,,,
5,down,Bob Marley & The Wailers,Exodus,2,2,193,,,,
6,down,Sore Lights,Clowns,3,3,3,,,,
7,down,Kapten Röd,Fläcken Som Aldrig Går Bort,5,2,98,,,,
8,up,Various Artists,Brimstone Riddim,10,8,13,,,,
9,up,Arise Roots,Love and War,11,7,9,,,,
10,up,Bob Marley & The Wailers,Uprising,14,6,5,,,,
11,up,Kaliffa,Kalibreraren,33,2,174,,,,
12,up,The Wailers,Burnin' (Remastered),59,3,126,,,,
13,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,2,225,,,,
14,down,Earth Eye,Astro Live,6,6,3,,,,
15,up,Bob Marley & The Wailers,Confrontation (Remastered),74,2,140,,,,
16,up,J'calm,Niche,28,16,12,,,,
17,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,17,7,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),55,2,85,,,,
19,-,Stylie,Smooth Sailin,-,19,1,,,,
20,down,Jack Johnson,In Between Dub,8,1,31,,,,
21,up,Bob Marley & The Wailers,Catch a Fire (Remastered),25,2,140,,,,
22,-,Alpha Blondy,Best Of,-,2,156,,,,
23,down,Sublime With Rome,Sublime with Rome,19,19,2,,,,
24,-,Stures Dansorkester,Långsamt Gift I Bestens Buk,-,24,13,,,,
25,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),17,4,144,,,,
26,up,Various Artists,Soul Jazz Records presents STUDIO ONE Space-Age Dub Special,31,12,10,,,,
27,down,Collie Buddz,Take It Easy,21,2,16,,,,
28,up,Richie Spice,Book of Job,85,28,5,,,,
29,-,Stylie,Blazin' Round the World,-,29,1,,,,
30,down,Fastpoholmen,En Stund,12,11,9,,,,
31,-,Buju Banton,Inna Heights,-,31,17,,,,
32,-,Linton Kwesi Johnson,Dread Beat and Blood,-,19,31,,,,
33,-,Bebe Cool,Never Trust No People,-,33,1,,,,
34,-,Peter Tosh,Legalize It,-,2,69,,,,
35,-,Gregory Isaacs,Mr. Isaacs,-,24,7,,,,
36,up,Stick Figure,Wisdom,36,1,78,,,,
37,-,Steel Pulse,Handsworth Revolution (Deluxe Edition),-,5,50,,,,
38,down,Horace Andy,In the Light,30,26,19,,,,
39,-,The Hotknives,Home,-,39,1,,,,
40,-,Lucky Dube,Prisoner (Remastered),-,21,22,,,,
41,up,"Damian ""Jr. Gong"" Marley",Stony Hill,45,3,82,,,,
42,down,Kalle Baah,Blacka Rasta,26,7,92,,,,
43,-,Gentleman,MAD WORLD,-,3,17,,,,
44,down,Kalle Baah,30 - en Samling,15,2,193,,,,
45,-,Alpha Blondy,Cocodi Rock !!! (Remastered Edition),-,45,1,,,,
46,down,Groundation,Building an Ark,22,11,16,,,,
47,-,Culture,World Peace,-,23,8,,,,
48,-,Vybz Kartel,Party With Me,-,48,1,,,,
49,-,Fastpoholmen,Andas In,-,30,8,,,,
50,-,Richie Spice,In the Streets to Africa,-,17,12,,,,
51,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,18,16,,,,
52,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,7,134,,,,
53,-,Vybz Kartel,Numb,-,3,6,,,,
54,-,Bost & Bim,Dreamcatcher,-,54,1,,,,
55,-,Sean Paul,Scorcha,-,1,23,,,,
56,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,42,3,128,,,,
57,-,Peter Tosh,Bush Doctor,-,8,48,,,,
58,-,Glesbygd'n,En Hand Som Värjer Kronans Tyngd,-,10,41,,,,
59,-,The Co-Operators,Sounds from the Fridge,-,59,1,,,,
60,-,The Tennors,Storybook Revisited (New Stereo Recordings),-,22,3,,,,
61,down,Various Artists,Studio One Rockers,38,19,17,,,,
62,down,Marcus Gad & Tribe,Ready for Battle,32,6,6,,,,
