Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陶鶯芸,鶯鶯操琴,1,1,20,,,,
2,up,梁靜茹,愛你不是兩三天,9,1,68,,,,
3,up,Michael & Victor,我找你找了好久,4,1,106,,,,
4,up,莫文蔚,Slowly,42,1,21,,,,
5,up,陈雪凝,綠色,5,1,6,,,,
6,up,Emil Wakin Chau,The Flowery Heart,7,1,126,,,,
7,down,Homolomo,一人一半,2,1,20,,,,
8,up,Emil Wakin Chau,Sleepless Night Alone,11,2,49,,,,
9,up,Jane Zhang,我的夢,35,5,9,,,,
10,-,L. R. Eswari,Saravana,-,9,1,,,,
11,-,K2,你一定要幸福,-,5,3,,,,
12,-,Emil Wakin Chau,I Grew Together With My Family,-,2,87,,,,
13,down,Karen Mok,He Loves Me Not,12,1,151,,,,
14,-,Allen Moo,In My Lifetime,-,4,74,,,,
15,up,Huang Pinyuan,Flower and Butterfly,38,3,105,,,,
16,-,娃娃,想逃,-,5,18,,,,
17,up,L. R. Eswari,Oraru,44,3,3,,,,
18,-,陈子康,对雪 (粤语),-,16,4,,,,
19,-,Emil Wakin Chau,Lonely Eyes,-,1,127,,,,
20,-,Modern Talking,Brother Louie,-,20,2,,,,
21,-,蔡琴,想你的時候,-,4,32,,,,
22,-,Darshana K.T.,Nalam Vaazha,-,12,1,,,,
23,up,Dj Jabato,Topic ft a7s - breaking me,32,6,11,,,,
24,-,Sandy Lam,I Understand,-,9,19,,,,
25,-,Jeremy Chang,Sister's Eyes,-,3,81,,,,
26,down,劉若英,我等你,13,1,103,,,,
27,up,Massage Tribe,First Attunement (Healing Tibetan Bowls & Flute),29,4,63,,,,
28,up,Lesley Lee,Feel Like To,36,5,83,,,,
29,-,Sriram Gangadharan,Sevikka Vendum,-,16,3,,,,
30,-,Michelle Pan,Still There's Spring for a Wild Lily,-,2,89,,,,
31,-,Lesley Lee & Emil Wakin Chau,When Will I Wake from Dreams,-,2,16,,,,
32,down,Fish Leong,Rainbow,19,4,29,,,,
33,-,梁靜茹,昨天,-,1,38,,,,
34,up,Inteam,Rabiatul Adawiyah (Live Acoustic),41,7,14,,,,
35,-,Alshaikh Abdul Rahman Alsudais,Azan,-,35,1,,,,
36,-,小雪,我會很勇敢,-,36,1,,,,
37,-,Sabyan,Aisyah Istri Rasulullah,-,16,11,86,2020-04-12,86,2020-04-12
38,up,辛曉琪,"愛上他,不只是我的錯",39,4,20,,,,
39,-,Emil Wakin Chau,Love Me Again,-,2,73,,,,
40,down,萬芳,Fly Away,25,6,35,,,,
41,-,City Girls,年輕的夢不打烊,-,2,24,,,,
42,-,CKay,Love Nwantiti (Ah Ah Ah),-,3,8,,,,
