Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karen Mok,He Loves Me Not,1,1,74,,,,
2,up,Mayday,"People Life, Ocean Wild (Live)",18,1,2,,,,
3,-,Allen Moo,"Leave You, Come Back to You",-,1,39,,,,
4,down,梁靜茹,愛你不是兩三天,2,1,8,,,,
5,-,Michael & Victor,我找你找了好久,-,1,52,,,,
6,-,Emil Wakin Chau,The Flowery Heart,-,1,64,,,,
7,up,Wawa,The Pouring Rain,31,1,67,,,,
8,down,Massage Tribe,First Attunement (Healing Tibetan Bowls & Flute),7,4,15,,,,
9,-,Emil Wakin Chau,I Grew Together With My Family,-,2,44,,,,
10,-,Lesley Lee & 唐懿琴,Disappointment,-,10,1,,,,
11,up,Sylvia Chang,Because of Loneliness,22,2,18,,,,
12,down,东方音乐,东方优雅音乐,5,4,5,,,,
13,down,五月天,志明與春嬌 (Live),4,1,2,,,,
14,-,劉若英,我等你,-,1,56,,,,
15,up,Huang Pinyuan,Flower and Butterfly,23,3,56,,,,
16,up,Lesley Lee,I Am Gonna Marry You Tomorrow,43,4,52,,,,
17,down,Victor Wong,重來,16,1,33,,,,
18,-,Jeremy Chang,Sister's Eyes,-,3,44,,,,
19,up,City Girls,年輕不要留白,26,1,38,,,,
20,down,Karen Mok,Let's Fall In Love,3,1,69,,,,
21,-,莫文蔚,懶得管,-,1,26,,,,
22,down,Chyi Yu,Stories,6,6,2,,,,
23,down,Michael & Victor,有你在身旁 (Live),19,1,21,,,,
24,down,城市少女,明天我們不見不散,14,1,8,,,,
25,-,Tarcy Su,"Love Each Other, River and Moon",-,25,1,,,,
26,-,Michelle Pan & Jonathan Lee,New Love / Old Love,-,6,16,,,,
27,up,Abdelbasset Mohamed Abdessamad,Surah Az Zukhruf,28,2,7,,,,
28,down,周華健,小天堂,17,1,46,,,,
29,-,City Girls,抓一個夢想在手上,-,8,23,,,,
30,-,莫文蔚,兩個女孩,-,8,13,,,,
31,-,Iyeth Bustami,Laksmana Raja Di Laut,-,7,3,,,,
32,-,莫文蔚,Live for Romance,-,3,15,,,,
33,-,Wanfang,Love Can't Bear Testing,-,6,12,,,,
34,-,Allen Moo,Leaving,-,6,13,,,,
35,-,Emil Wakin Chau,The Widow Village,-,3,18,,,,
36,down,Michelle Pan,Still There's Spring for a Wild Lily,34,2,53,,,,
37,-,Alex To,My Perfect One,-,4,8,,,,
38,down,Jonathan Lee,The Man Competing With Himself,11,1,39,,,,
39,-,Huang Pinyuan,Can't Break It Up,-,1,25,,,,
40,-,Emil Wakin Chau,Love Me Again,-,2,41,,,,
41,down,勒毛措,愛之深 (feat. 公卻扎西),38,5,16,,,,
42,-,Emil Wakin Chau,My Love Song,-,5,36,,,,
43,down,Bossa Negra,井底之蛙 (Maracatu) [feat. 董姿彦],21,1,18,,,,
44,down,Michelle Pan,Chance Encounter,40,6,37,,,,
45,down,Allen Moo,In My Lifetime,29,4,40,,,,
46,-,P. Susheela,Ezhilmigum Kumari,-,27,7,,,,
47,-,Bombay S. Jayashri,Nannu Kanna Talli,-,47,2,,,,
