Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BING,謝謝你,-,1,1,,,,
2,up,Karen Mok,He Loves Me Not,2,1,54,,,,
3,up,Mayday,瘋狂世界,14,1,33,,,,
4,-,劉若英,我等你,-,1,42,,,,
5,up,Karen Mok,Let's Fall In Love,15,1,51,,,,
6,up,Wawa,The Pouring Rain,28,1,51,,,,
7,-,Iyeth Bustami,Laksmana Raja Di Laut,-,7,2,,,,
8,-,Kartina Dahari,Es Lilin,-,3,3,,,,
9,up,Michael & Victor,我找你找了好久,40,1,38,,,,
10,up,Mayday,人生海海,18,1,48,,,,
11,up,L. R. Eswari,Punnainallur,21,4,45,,,,
12,up,City Girls,抓一個夢想在手上,43,8,17,,,,
13,down,梁靜茹,愛你不是兩三天,1,1,3,,,,
14,up,周華健,小天堂,25,1,28,,,,
15,up,Rene Liu,Dandelion,37,6,5,,,,
16,-,Emil Wakin Chau,The Song of a Ferryman,-,1,26,,,,
17,-,Allen Moo,In My Lifetime,-,4,26,,,,
18,-,Lim Giong,Marching Forward,-,14,12,,,,
19,down,Emil Wakin Chau,I Grew Together With My Family,5,2,28,,,,
20,-,Jerry Lo,1000 Roses,-,1,30,,,,
21,down,NADI Singapura,Sama Raikan (feat. Ramli Sarip & Hani Marsya),8,4,3,,,,
22,up,Emil Wakin Chau,Lonely Eyes,26,1,51,,,,
23,-,Emil Wakin Chau,The Flowery Heart,-,1,49,,,,
24,-,莫文蔚,懶得管,-,1,17,,,,
25,up,勒毛措,愛之深 (feat. 公卻扎西),52,5,11,,,,
26,up,Michelle Pan,Still There's Spring for a Wild Lily,27,2,45,,,,
27,down,Michael & Victor,想見你 (Live),6,1,23,,,,
28,down,Victor Wong,重來,17,1,16,,,,
29,-,P. Ramlee & Saloma,Saat Yang Bahagia,-,9,3,,,,
30,down,Sufi,Ya Rasulullah (feat. Ramli Sarip),11,3,20,,,,
31,-,Rhoma Irama,Musim Cinta,-,2,18,,,,
32,-,Massage Tribe,First Attunement (Healing Tibetan Bowls & Flute),-,4,1,,,,
33,-,Emil Wakin Chau,My Love Song,-,5,22,,,,
34,-,Gary Chaw,Superman,-,2,3,,,,
35,-,Sarah Chen,Love Walks By a Summer Street,-,9,18,,,,
36,-,Saloma,Istana Cinta,-,3,15,,,,
37,down,Lesley Lee,Feel Like To,7,5,29,,,,
38,down,Huang Pinyuan,Flower and Butterfly,20,3,40,,,,
39,-,莫文蔚,Live for Romance,-,3,11,,,,
40,down,Mas Idayu,Bolehlah Boleh,22,13,20,,,,
41,down,城市少女,散播歡樂散播愛,16,3,26,,,,
42,-,P. Ramlee,Putus Sudah Kasih Sayang,-,4,15,,,,
43,-,莫文蔚,兩個女孩,-,8,2,,,,
44,-,Kunnakudi Vaidyanathan,Vathapiganapathi,-,30,6,,,,
45,-,Julie Remie,Mencari Kesayangan Ku,-,11,13,,,,
46,-,Michelle Pan & Jonathan Lee,New Love / Old Love,-,6,10,,,,
47,down,Haikal,Yale Yale,41,41,2,,,,
48,-,P. Ramlee,Berkorban Apa Saja,-,7,4,,,,
49,-,Allen Moo,"Leave You, Come Back to You",-,1,23,,,,
50,-,Mus Mulyadi,Tarilem,-,18,7,,,,
51,-,鄧淑嫻,夕阳湖色 (Sunset Lake View),-,18,6,,,,
52,-,李宗盛,沒有人知道,-,8,3,,,,
53,-,Wanfang,Love Can't Bear Testing,-,6,8,,,,
54,down,Julie Remie,Bang Ayuh Bang,34,1,27,,,,
55,down,Steve Handoyo,Jangan Ditanya Ke Mana Engkau Pergi,36,1,19,,,,
56,down,Jeremy Chang,Sister's Eyes,12,3,34,,,,
57,-,胡瓜,我是個很容易上癮的人,-,5,13,,,,
58,-,A. Romzi & The Hooks,Dendang Remaja,-,22,12,,,,
59,-,MEL,Bilal Bin Rabah,-,6,19,,,,
