Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陶鶯芸,鶯鶯操琴,1,1,72,,,,
2,up,周晶,情歌,34,2,3,,,,
3,up,劉若英,我等你,25,1,140,,,,
4,down,Emil Wakin Chau,The Flowery Heart,3,1,169,,,,
5,-,Emil Wakin Chau,My Love Song,-,5,89,,,,
6,up,Alex To,Set My Heart (On Yours),26,3,52,,,,
7,-,Jonathan Lee,Lover Second Lieutenant,-,1,20,,,,
8,up,心情,练习,23,2,19,,,,
9,up,Wawa,The Pouring Rain,40,1,159,,,,
10,-,安静,温柔,-,10,1,,,,
11,-,城市少女,明天我們不見不散,-,1,66,,,,
12,up,Michelle Pan & Jonathan Lee,New Love / Old Love,27,6,47,,,,
13,-,Kartina Dahari,Sayang Di Sayang,-,1,53,,,,
14,up,Emil Wakin Chau,The Widow Village,17,3,25,,,,
15,-,李宗盛,沒有人知道,-,8,21,,,,
16,-,K2,你一定要幸福,-,5,33,,,,
17,-,Tien-Chen Chang,十五的月亮代表我的心,-,17,10,,,,
18,-,李宗盛,寂寞難耐,-,2,9,,,,
19,-,Emil Wakin Chau,The Fear of Darkness,-,1,67,,,,
20,-,莫文蔚,真的嗎,-,20,2,,,,
21,down,Mayday,"People Life, Ocean Wild (Live)",2,1,47,,,,
22,-,Michelle Pan,Still There's Spring for a Wild Lily,-,2,106,,,,
23,-,Chinese Beat,If I Lose Myself Republic Party,-,7,6,,,,
24,-,Fish Leong,I Like It,-,1,47,,,,
25,down,唐鲜,还是会寂寞,4,2,13,,,,
26,-,辛曉琪,"愛上他,不只是我的錯",-,4,39,,,,
27,up,Alex To,My Perfect One,30,4,35,,,,
28,-,Emil Wakin Chau,Sleepless Night Alone,-,2,92,,,,
29,up,Haziq Rosebi,Lemak Manis,29,12,14,,,,
30,down,Homolomo,一人一半,5,1,69,,,,
31,-,T. M. Soundararajan,Kodaiyile,-,31,2,,,,
32,down,Jonathan Lee,The Spirit of Life,7,3,43,,,,
33,-,Matilda Tao,真的假的,-,4,2,,,,
34,-,Hafiz Aziz Alili,7 Surah Al-Araf,-,15,14,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,36,,,,
36,-,Jody Chiang,惜别的海岸,-,31,1,,,,
37,-,Alex To,Secret,-,12,11,,,,
38,-,Tvameva,Siddhi Vinaayakam Seveham,-,34,2,,,,
39,down,Northern Cree,Whoosh (LIve),22,3,36,,,,
40,-,Rabbani,Anak Soleh,-,24,9,,,,
41,-,Sabyan,Aisyah Istri Rasulullah,-,16,20,86,2020-04-12,86,2020-04-12
42,down,Eelam Music,Ithu Eelathin Thesiya Geetham,32,13,13,,,,
43,down,Emil Wakin Chau,I Grew Together With My Family,12,2,113,,,,
44,down,Dj Jabato,Topic ft a7s - breaking me,39,6,40,,,,
45,down,Lesley Lee,I Am Gonna Marry You Tomorrow,15,4,119,,,,
46,-,Citra Maharani,Innallaha Ma'ana (feat. Adi Setiawan),-,19,5,,,,
47,-,辛曉琪,當我身旁有你在,-,7,14,,,,
48,-,Huang Pinyuan,Can't Break It Up,-,1,42,,,,
49,-,Akim And The Majistret,Potret,-,26,11,,,,
50,-,En Karma,Tere Liye (feat. Shasha Tripati),-,16,4,,,,
51,-,蘇慧倫,OK? OK!,-,4,5,,,,
