Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Victor Wong,Please Believe Me,-,1,44,,,,
2,-,莫文蔚,Slowly,-,1,2,,,,
3,-,陶鶯芸,鶯鶯操琴,-,1,1,,,,
4,-,Emil Wakin Chau,The Song of a Ferryman,-,1,47,,,,
5,down,Karen Mok,He Loves Me Not,4,1,133,,,,
6,up,Emil Wakin Chau,Lonely Eyes,10,1,115,,,,
7,up,Emil Wakin Chau,The Flowery Heart,11,1,113,,,,
8,up,Fish Leong,Rainbow,9,4,15,,,,
9,-,Homolomo,一人一半,-,1,3,,,,
10,-,Alex To,Give It Back to Me,-,9,10,,,,
11,up,劉若英,我等你,32,1,90,,,,
12,-,HAYA樂團,愿,-,1,1,,,,
13,up,楊小萍,燒肉粽,22,13,2,,,,
14,up,Lily Lee,Vigorous Laugh,25,2,82,,,,
15,-,天使妈妈,天鵝,-,4,1,,,,
16,-,Mayday,"People Life, Ocean Wild (Live)",-,1,28,,,,
17,down,Wawa,The Pouring Rain,14,1,111,,,,
18,up,L. R. Eswari,Punnainallur,24,4,81,,,,
19,-,莫文蔚 & 張洪量,廣島之戀,-,3,8,,,,
20,-,Nazrey Johani,Iman Mutiara 2019,-,4,35,,,,
21,-,Rabbani,Nawaitu,-,21,1,,,,
22,up,Misbahu M Ahmad,Fandi Fandi,27,22,4,,,,
23,-,Inteam,Rabiatul Adawiyah (Live Acoustic),-,7,9,,,,
24,-,Suzanne Vega,Marlene on the Wall,-,20,1,,,,
25,-,"跳动率,黄宏墨 (Tiao Dong Lu,Huang Hongmo)",惜缘 (Cherish),-,6,4,,,,
26,-,Julie Remie,Bang Ayuh Bang,-,1,65,,,,
27,-,Lesley Lee,Feel Like To,-,5,69,,,,
28,-,萬芳,Fly Away,-,6,29,,,,
29,down,Fish Leong,好夜晚,2,1,73,,,,
30,-,Keyman96,Izinku Pergi,-,10,4,,,,
31,down,Steve Handoyo,Jangan Ditanya Ke Mana Engkau Pergi,7,1,40,,,,
32,-,Sabyan,Aisyah Istri Rasulullah,-,16,6,86,2020-04-12,86,2020-04-12
33,-,Michael & Victor,我找你找了好久,-,1,89,,,,
34,-,Emil Wakin Chau,Sleepless Night Alone,-,6,10,,,,
35,down,Zorica Jovicic,Sudi Mi Sudi,30,30,6,,,,
36,-,Gary Chaw,Superman,-,2,11,,,,
37,-,Huang Pinyuan,Flower and Butterfly,-,3,94,,,,
38,-,Michelle Pan,Still There's Spring for a Wild Lily,-,2,84,,,,
39,-,Allen Moo,Leaving,-,6,19,,,,
40,-,Julie Remie,Abang Sayang Adik Sayang,-,5,53,,,,
41,-,HAYA乐团,羊之歌,-,1,37,,,,
42,-,Emil Wakin Chau,The Fear of Darkness,-,1,48,,,,
43,-,Jerry Lo,1000 Roses,-,1,70,,,,
44,-,Zynal,Illahi Robbi,-,2,45,,,,
45,-,陈子康,唐诗三百首 归雁 (粤语),-,45,1,,,,
46,-,A. Romzi & The Hooks,Dendang Remaja,-,22,16,,,,
