Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,劉若英,我等你,15,1,81,,,,
2,-,HAYA乐团,羊之歌,-,1,29,,,,
3,up,Karen Mok,He Loves Me Not,3,1,124,,,,
4,-,Zohra,Badala Zamana (Habibi Funk 015),-,4,1,,,,
5,-,Emil Wakin Chau,Sleepless Night Alone,-,2,35,,,,
6,-,Karen Mok,Let's Fall In Love,-,1,110,,,,
7,-,品冠,最近比較煩,-,3,18,,,,
8,-,娃娃,想逃,-,5,13,,,,
9,up,Victor Wong,重來,16,1,65,,,,
10,-,"Satthia, Sophia Akkara & vikadakavi",Senjitaley,-,10,1,,,,
11,-,City Girls,年輕的夢不打烊,-,2,17,,,,
12,-,Sarah Chen,Love Walks By a Summer Street,-,9,22,,,,
13,-,邓伟标,岗顶前地之约,-,8,7,,,,
14,-,Lesley Lee,Feel Like To,-,5,63,,,,
15,up,Julie Remie,Bang Ayuh Bang,31,1,60,,,,
16,-,Daqmie,Iman Dan Taqwa,-,13,6,,,,
17,-,殷正洋,佛在靈山 (殷正洋-短版),-,10,1,,,,
18,-,Northern Cree,Whoosh (LIve),-,3,18,,,,
19,-,Dr.Enozthezia,Maafka Ijinkam Ku Bersujud Padamu,-,3,4,,,,
20,-,Sabyan,Aisyah Istri Rasulullah,-,16,1,86,2020-04-12,86,2020-04-12
21,-,Huang Pinyuan,Flower and Butterfly,-,3,87,,,,
22,up,Indosoul by Karthick Iyer,Munbe Vaa,22,10,30,,,,
23,up,Jonathan Lee,The Man Competing With Himself,23,1,61,,,,
24,-,Inteam,Rabiatul Adawiyah (Live Acoustic),-,7,5,,,,
25,up,Lesley Lee,I Am Gonna Marry You Tomorrow,26,4,84,,,,
26,-,Sylvia Chang,Any Reason for Love 1,-,4,18,,,,
27,-,Winnie Hsin,Birthday Repentance,-,18,4,,,,
28,down,Hou Changqing,伤心太平洋,14,1,15,,,,
29,-,Kartina Dahari,Sayang Di Sayang,-,1,40,,,,
30,-,Sandy Lam,I Understand,-,9,12,,,,
31,-,Xie Wen Bang,Zuo Feng Tai,-,10,4,,,,
32,-,City Girls,年輕不要留白,-,1,53,,,,
33,-,Victor Wong,Please Believe Me,-,1,36,,,,
34,down,勒毛措,愛之深 (feat. 公卻扎西),21,5,34,,,,
35,-,Emil Wakin Chau,Love Me Again,-,2,66,,,,
36,-,Emil Wakin Chau,I Grew Together With My Family,-,2,77,,,,
37,-,Siva Koorapati,Oru Pennai Paarthu,-,30,3,,,,
38,-,周華健,小天堂,-,1,85,,,,
39,-,A'trez,Ingat-Ingat (feat. karim supnan),-,39,2,,,,
40,-,Iyeth Bustami,Laksmana Raja Di Laut,-,7,6,,,,
41,-,Jamal Abdillah,Berdendang Dalam Tangisan,-,17,3,,,,
42,-,蔡琴,再愛我一次,-,14,7,,,,
43,-,Emil Wakin Chau,The Fear of Darkness,-,1,44,,,,
44,-,Хутмат Кадырова,Al Quran (with Mishary Alafasy) [Nasheed],-,34,1,,,,
45,down,Allen Moo,"Leave You, Come Back to You",1,1,73,,,,
46,-,L. Subramaniam,Hamsadhwani,-,35,1,,,,
47,-,Allen Moo,In My Lifetime,-,4,63,,,,
48,-,HAYA,两只猫头鹰,-,7,23,,,,
49,-,梁靜茹,明天的微笑,-,1,9,,,,
50,-,Massage Tribe,First Attunement (Healing Tibetan Bowls & Flute),-,4,44,,,,
51,-,戴亚,美丽的蒙古包,-,5,2,,,,
52,-,Yuan Xiao Di,秋風女人心,-,12,1,,,,
53,-,许荣,赠汪伦 (钢琴国风版),-,36,3,,,,
54,-,蔡琴,昨夜你對我一笑,-,25,11,,,,
55,-,L. R. Eswari,Punnainallur,-,4,76,,,,
