Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,197,,,,
2,up,Gary Moore,Still Got the Blues,2,1,234,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,230,,,,
4,up,PY-1,หากผม,7,1,12,,,,
5,up,Nann,ข่าวร้ายหรือเปล่า,5,1,231,,,,
6,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],6,1,164,,,,
7,up,Hyper,ขวากหนาม,9,1,73,,,,
8,up,Parata,สบายดีไหมver. (Acoustic),61,8,4,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),11,3,235,,,,
10,-,Thanongsak Phakdithewa,Saeng Tai Tears,-,10,1,,,,
11,up,Sonny Boy Williamson II,Bring It On Home,31,11,2,,,,
12,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,12,4,198,,,,
13,up,VELIKA,ดวงใจ,35,1,49,,,,
14,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,14,4,175,,,,
15,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,15,2,200,,,,
16,up,PY-1,เพียงกับเธอ,39,11,7,,,,
17,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,16,2,196,,,,
18,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,17,3,211,,,,
19,up,りりあ。,浮気されたけどまだ好きって曲。,20,7,164,,,,
20,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),22,7,229,,,,
21,up,อีฟ x โอ๊ต,ช้ำคือเรา,23,2,183,,,,
22,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,26,4,173,,,,
23,-,Keb' Mo',Let Your Light Shine,-,8,4,,,,
24,up,Chris Jones & Steve Baker,Long After You're Gone,28,5,233,,,,
25,up,Gary B.B. Coleman,The Sky Is Cryin',29,8,232,,,,
26,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),47,2,12,,,,
27,up,Bap Kennedy,Moonlight Kiss,30,9,228,,,,
28,up,Etta James,At Last,32,2,234,,,,
29,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,1,198,,,,
30,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],37,4,52,,,,
31,up,Canned Heat,On the Road Again,40,5,231,,,,
32,up,Dorothy Moore,Misty Blue,41,7,230,,,,
33,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,42,3,45,,,,
34,up,Mary,Wae,43,18,235,,,,
35,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,44,9,230,,,,
36,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,45,5,147,,,,
37,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),46,7,177,,,,
38,down,"Clarence ""Gatemouth"" Brown",Rosalie,4,4,2,,,,
39,up,Larry Carlton & Robben Ford,Nm Blues 08,48,23,234,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,10,233,,,,
41,down,"Clarence ""Gatemouth"" Brown",Sweet Texas Rose,8,8,2,,,,
42,down,"Clarence ""Gatemouth"" Brown",Bayou Sam,10,10,2,,,,
43,up,H 3 F,Clapton,50,20,76,,,,
44,down,Canned Heat,Let's Work Together,18,18,87,,,,
45,up,Jonny Lang,Lie to Me,56,30,12,,,,
46,up,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),51,32,34,,,,
47,up,H 3 F,Ain't Coming Home,52,5,125,,,,
48,up,R.L. Burnside,Someday Baby,53,10,213,,,,
49,-,Oat Pramote,Music Lover,-,9,10,,,,
50,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,57,25,234,,,,
51,-,เสกศักดิ์ ภู่กันทอง,ทหารอากาศขาดรัก,-,40,3,,,,
52,down,Robert Cray,Smoking Gun,27,6,105,,,,
53,down,B.B. King,The Thrill Is Gone,25,6,59,,,,
54,-,Slash & Chris Stapleton,Oh Well,-,8,4,,,,
55,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,55,1,,,,
56,-,Slash & Gary Clark Jr.,Crossroads,-,56,1,,,,
57,up,Larry Carlton & Robben Ford,That Road,63,26,234,,,,
58,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,10,227,,,,
59,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,6,224,,,,
60,down,"Clarence ""Gatemouth"" Brown",Guitar in My Hand,19,19,2,,,,
61,down,"Clarence ""Gatemouth"" Brown",Swamp Ghost,21,21,2,,,,
62,down,"Clarence ""Gatemouth"" Brown",Hootie Blues,24,24,2,,,,
63,down,Hugh Laurie,Unchain My Heart,13,13,2,,,,
64,down,Jon Louisson,Purple Rain (Karaoke Backing Track) [In the Style of Prince] [Minus Guitar],34,34,2,,,,
