Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PY-1,หากผม,-,1,2,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,62,,,,
3,down,PY-1,นักร้องหัวฟูอยากบอกรัก,1,1,7,,,,
4,-,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),-,4,2,,,,
5,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,3,1,119,,,,
6,down,PY-1,เพียงกับเธอ,4,3,11,,,,
7,down,PY-1,ก็ผม,5,1,14,,,,
8,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],6,1,100,,,,
9,down,PY-1,ไม่อยาก,7,7,4,,,,
10,up,PY-1,รักเกิดจากเหตุผลใด,55,10,3,,,,
11,-,PY-1,ไม่ชอบของเก่า,-,11,2,,,,
12,down,จิ๋ว สกุณชัย,ปราณี,9,1,232,,,,
13,down,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),10,8,7,,,,
14,down,PY-1,หากผม (SPEED UP),11,6,12,,,,
15,down,PY-1,คล้อยตาม (feat. BLACKHEART),12,6,6,,,,
16,down,Hyper,ขวากหนาม,13,5,77,,,,
17,-,NIKI,Newsflash!,-,17,1,,,,
18,down,Parata,สบายดีไหมver. (Acoustic),14,13,6,,,,
19,down,Gary Moore,Still Got the Blues,15,2,234,,,,
20,-,Etta James,At Last,-,1,142,,,,
21,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,17,3,189,,,,
22,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,1,227,,,,
23,down,Super Pipo,Past Lives,20,11,56,,,,
24,down,PY-1,รักพูดอย่างไร,16,9,9,,,,
25,-,PY-1,ณ งานแต่ง,-,25,2,,,,
26,down,Nina Simone,I Want a Little Sugar In My Bowl,22,12,101,,,,
27,-,NIKI,Pools,-,27,1,,,,
28,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,67,11,53,,,,
29,down,PY-1,No makeup,24,11,12,,,,
30,-,PY-1,นักร้องหัวฟูอยากบอกรัก Ver.Speed Up,-,30,2,,,,
31,down,Etta James,A Sunday Kind of Love,19,4,185,,,,
32,down,VELIKA,6th sense,31,6,38,,,,
33,down,りりあ。,浮気されたけどまだ好きって曲。,28,1,209,,,,
34,-,PY-1,น้อยเกินไป,-,34,2,,,,
35,down,Etta James,I'd Rather Go Blind,27,5,212,,,,
36,down,PY-1,Failed in love,23,14,12,,,,
37,-,PY-1,นักดีไซน์,-,37,2,,,,
38,down,B.B. King,The Thrill Is Gone,34,3,221,,,,
39,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,29,18,66,,,,
40,-,PY-1,แม่ของลูก,-,40,2,,,,
41,down,PY-1,ไม่แน่นอน,25,16,11,,,,
42,down,ดรบม,ดรบม บูลส์,37,33,27,,,,
43,up,Elvis Presley,That's All Right Mama,51,43,2,,,,
44,down,Nann,ข่าวร้ายหรือเปล่า,41,3,206,,,,
45,down,H 3 F,Ain't Coming Home,30,1,227,,,,
46,down,H 3 F,Clapton,36,1,121,,,,
