Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Timmons,This Here,-,1,26,,,,
2,-,Nina Simone,Love Me or Leave Me,-,1,1,,,,
3,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,6,2,15,,,,
4,-,Aretha Franklin,Eleanor Rigby,-,4,10,,,,
5,-,Miles Davis,So What,-,5,5,,,,
6,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,4,1,,,,
7,up,Miles Davis,Freddie Freeloader,38,1,81,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,3,78,,,,
9,-,"Nat ""King"" Cole",The Very Thought of You,-,9,1,,,,
10,-,Louis Armstrong,We Have all the Time in the World,-,5,17,,,,
11,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,6,3,,,,
12,-,Cory Weeds,Bitter Sweet,-,12,1,,,,
13,-,Stan Getz,Nobody Else But Me,-,3,1,,,,
14,-,Allen Toussaint,A Blue Mood,-,1,1,,,,
15,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,36,,,,
16,up,Taureau,So it Must Be,19,3,19,,,,
17,-,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,-,3,1,,,,
18,-,Javier Malosetti,Mapa,-,18,1,,,,
19,up,グレン・ミラー,イン・ザ・ムード In The Mood,31,7,2,,,,
20,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,2,1,81,,,,
21,up,Trombone Shorty,Tripped Out Slim,28,7,106,,,,
22,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),9,5,87,,,,
23,up,Miles Davis,Mystery,42,23,11,,,,
24,-,Tete Montoliu Trio,You've Changed,-,15,38,,,,
25,-,Chick Corea & Chick Corea Trio,I Hear a Rhapsody (Live),-,25,1,,,,
26,-,Clifforfd Brown,Jordu,-,26,1,,,,
27,-,Van Morrison,Worried Blues / Rollin And Tumblin,-,11,2,,,,
28,-,Colosseum,Arena in the Sun,-,28,1,,,,
29,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,16,9,,,,
30,-,Javier Malosetti,Cleanie,-,30,1,,,,
31,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),27,13,68,,,,
32,-,Gregory Porter,Everything You Touch Is Gold,-,32,3,,,,
33,down,True Loves,Famous Last Words (2022 Remaster),24,1,43,,,,
34,-,Ella Fitzgerald,Cry Me a River,-,17,7,,,,
35,-,Arturo Sandoval,Marianela Says Goodbye,-,35,1,,,,
36,-,Jaco Pastorius,"Come On, Come Over",-,2,69,,,,
37,-,Javier Malosetti,Rusty,-,13,13,,,,
38,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),22,12,93,,,,
39,-,Alfa Mist,Galaxy,-,11,29,,,,
40,down,Frank Sinatra,I've Got You Under My Skin,33,17,3,,,,
41,-,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",-,6,37,,,,
42,-,John Scofield,Jeep On 35,-,5,69,,,,
43,-,Bobby McFerrin,I Feel Good,-,19,11,,,,
44,-,John Coltrane,"A Love Supreme, Pt. 4: Psalm",-,19,2,,,,
45,-,Roxana Amed,Amelia (Spanish Version),-,45,1,,,,
46,up,Herbie Mann,Pick Up the Pieces,74,6,68,,,,
47,up,Lettuce,NDUGU,64,2,95,,,,
48,-,Marco Sanguinetti,We Suck Young Blood,-,48,1,,,,
49,-,Willy Crook,Himno,-,28,2,,,,
50,-,Donald Byrd,Places & Spaces,-,29,4,,,,
51,-,The Carla Bley Band,Reactionary Tango,-,51,1,,,,
52,-,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),-,20,6,,,,
53,down,Bobby Hutcherson,For Heaven's Sake,50,49,6,,,,
54,-,The Sound Stylistics,The Burner,-,13,4,,,,
55,down,Frank Sinatra,Strangers In the Night,11,4,37,,,,
56,down,Mathias Eick,For My Grandmothers,32,16,63,,,,
57,-,Chet Baker,Chet (Master Take 5),-,37,3,,,,
58,-,Mariano Otero,Hay,-,58,3,,,,
59,-,Miau Trío,Crazy People,-,27,19,,,,
60,-,Ben Webster,Stardust (Ben Webster),-,58,1,,,,
61,-,Louis Armstrong,Before Long (Remastered),-,61,1,,,,
62,-,George Benson,Give Me the Night,-,7,22,,,,
