Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thelonious Monk,Blue Monk,6,1,33,,,,
2,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),3,2,30,,,,
3,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,39,1,22,,,,
4,-,Richard Groove Holmes,Groovin' for Mr. G,-,1,27,,,,
5,down,Chet Baker,Autumn Leaves,1,1,15,,,,
6,down,Horace Silver,Psychadelic Sally,2,1,67,,,,
7,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",4,2,42,,,,
8,down,Snarky Puppy,Loose Screws,7,4,10,,,,
9,down,GILLESPI,The Man (feat. Willy Crook & Valentino),5,1,50,,,,
10,up,The Beaujolais Band,Ain't No Sunshine,42,7,6,,,,
11,-,Miguel Tallarita,Sabor a Nada (feat. Palito Ortega & Walter Ríos) [Big Band],-,7,4,,,,
12,up,Makinto,My Life Is Hilife,34,2,49,,,,
13,up,Trombone Shorty,Tripped Out Slim,18,7,2,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,17,1,14,,,,
15,down,Kenny Burrell,Midnight Blue,13,7,15,,,,
16,-,Chris Thile & Brad Mehldau,Tabhair dom do Lámh,-,4,1,,,,
17,-,Bebo Valdés,La Bella Cubana,-,5,1,,,,
18,up,Lou Donaldson,Funky Mama,19,5,22,,,,
19,-,Snarky Puppy,Grown Folks,-,12,1,,,,
20,up,Brad Mehldau,Dear Prudence,20,8,2,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,3,10,,,,
22,-,Cafe Music BGM Channel,Not Sleeping,-,22,1,,,,
23,-,Chick Corea,Armando's Rhumba,-,20,1,,,,
24,up,Tito Alberti,Barrilito De Cerveza,43,12,7,,,,
25,down,Maceo Parker,Chicken,23,1,19,,,,
26,-,Papa Grows Funk,Red Spark,-,4,41,,,,
27,up,Kenny G,Silhouette,27,4,6,,,,
28,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,28,1,,,,
29,-,Miles Davis,Summertime (Live),-,5,10,,,,
30,up,Us3,Cantaloop (Flip Fantasia),66,2,35,,,,
31,down,Daniel Maza,New Cambome,11,5,42,,,,
32,-,Miles Davis,Bitches Brew,-,32,1,,,,
33,up,DJ Cam & Erik Truffaz,The Emperor (Remix),41,9,33,,,,
34,up,Chiển Phu,Làng Chài Yêu Dấu,68,12,5,,,,
35,down,Willy Crook,Starsky & Hutch (feat. Funky Torinos),28,23,27,,,,
36,down,James Taylor Quartet,Jerk Stuff (Live),9,7,2,,,,
37,-,The Beau Hunks Sextette,Powerhouse,-,11,7,,,,
38,-,Mathias Eick,For My Grandmothers,-,16,6,,,,
39,-,Cafe Music BGM Channel,Eraser,-,34,1,,,,
40,-,String of Pearls,A String of Pearls,-,13,2,,,,
41,down,Lee Ritenour,Rainbow (feat. Don Grusin),36,7,49,,,,
42,-,James Taylor Quartet,Houston Wiggle (Live),-,7,22,,,,
43,up,"Lo Greco Bros, Fusion Funk Foundation",Too Hot,54,25,4,,,,
44,-,Cafe Music BGM Channel,Snow Coffee,-,23,1,,,,
45,-,Speedometer,Soul Safari,-,30,13,,,,
46,-,Chick Corea,Blues for Art,-,46,1,,,,
47,-,John Scofield,A Go Go,-,2,35,,,,
48,-,Art Tatum,"Sweet Emaline, My Gal",-,45,2,,,,
49,-,New York Jazz Lounge,Take the A-Train,-,21,2,,,,
50,-,Ari Borger Quartet,Na Pressão,-,37,8,,,,
51,down,John Coltrane,Blue Train,21,21,4,,,,
52,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),10,5,2,,,,
53,down,New York Jazz Lounge,Take Five,32,19,12,,,,
54,-,Louis Armstrong and His All Stars,Mack the Knife,-,16,20,,,,
55,-,Cafe Music BGM Channel,Song of novel,-,8,1,,,,
56,-,Milt Jackson,The Nearness of You,-,26,5,,,,
57,-,Escalandrum,Buenos Aires Hora Cero,-,28,1,,,,
58,-,Cafe Music BGM Channel,In front of the fireplace,-,9,1,,,,
59,-,"Medeski, Martin & Wood",Just Like I Pictured It,-,22,15,,,,
60,-,Chick Corea,Crystal Silence,-,60,1,,,,
61,down,Richard Groove Holmes,Down Home Funk,16,1,33,,,,
62,-,Chick Corea,My One and Only Love,-,62,1,,,,
63,-,Quincy Jones,Ai No Corrida (feat. Dune),-,25,4,,,,
64,-,Lettuce,NDUGU,-,2,20,,,,
65,down,Ibrahim Maalouf,Elephant's Tooth,62,12,45,,,,
66,-,Ligia Piro,Fly Me to the Moon,-,26,2,,,,
67,-,"Medeski, Martin & Wood",Off the Table,-,37,2,,,,
68,up,Frank Sinatra,All Or Nothing At All,76,20,6,,,,
69,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),69,13,8,,,,
70,-,The Benny Green Trio,Soon,-,70,1,,,,
71,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,27,2,,,,
72,-,Bebo Valdés,La Comparsa,-,72,1,,,,
73,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,5,,,,
74,-,Chick Corea & Steve Gadd,Chick's Chums,-,74,1,,,,
75,down,トム・ハレル,On the Roof,26,18,2,,,,
76,-,James Taylor Quartet,Nail It (Live),-,73,1,,,,
77,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,24,1,,,,
78,-,Chet Baker,Little Girl Blue (Instrumental Version),-,34,3,,,,
79,-,Nils Landgren Funk Unit,Funk for Life,-,25,3,,,,
80,-,Gregory Porter,Mister Holland,-,15,4,,,,
81,-,Ari Brown,Kylie's Lullaby (Live),-,81,1,,,,
82,down,Mariano Massolo,"Sweet Sue, Just You",57,2,64,,,,
83,-,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),-,35,9,,,,
84,-,Tony Bennett,"Cold, Cold Heart (with Vicentico)",-,30,3,,,,
85,-,Paul Tuvman,Norwegian Wood,-,85,1,,,,
86,-,Dave Brubeck,Three to Get Ready,-,51,4,,,,
87,-,Miles Davis,E.S.P.,-,51,2,,,,
88,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,18,,,,
89,-,Diana Krall & Vince Gill,Everybody's Talkin',-,55,1,,,,
90,-,Sarah Vaughan,That's All,-,32,7,,,,
91,-,Ranky Tanky,That's Alright,-,32,6,,,,
92,-,Cafe Music BGM Channel,Study Beats,-,38,1,,,,
93,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,23,34,,,,
94,-,Clifford Brown & Max Roach,Smoke Gets In Your Eyes,-,37,8,,,,
95,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,31,3,,,,
96,-,Tribal Tech,Formula One,-,10,23,,,,
97,-,Diana Krall,Fly Me To The Moon (Live),-,58,2,,,,
98,-,Analog Champion,Rich in Every Way,-,56,2,,,,
99,-,Diana Krall,I'm Just a Lucky So and So (Remastered),-,28,6,,,,
100,-,Thelonious Monk,Suburban Eyes (Alternate Take),-,39,14,,,,
