Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,4,1,32,,,,
2,up,Thelonious Monk,Blue Monk,8,1,43,,,,
3,-,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",-,2,48,,,,
4,up,Stan Getz,Samba Triste,28,4,39,,,,
5,down,Delvon Lamarr Organ Trio,Call Your Mom,1,1,5,,,,
6,up,Maceo Parker,Chicken,7,1,29,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,10,1,24,,,,
8,up,Bebo Valdés,La Bella Cubana,13,5,11,,,,
9,up,Brad Mehldau,Dear Prudence,23,8,12,,,,
10,down,Richard Groove Holmes,Groovin' for Mr. G,2,1,37,,,,
11,up,Lucas de Mulder & The New Mastersounds,Say Goodbye,27,3,9,,,,
12,down,Bárbara Jorcin,Lanza,9,7,2,,,,
13,down,Richard Groove Holmes,Down Home Funk,3,1,43,,,,
14,up,James Taylor Quartet,Jerk Stuff (Live),90,7,10,,,,
15,up,Miles Davis,Blow (with Easy Mo Bee),31,15,7,,,,
16,up,Louis Armstrong and His All Stars,Mack the Knife,85,16,28,,,,
17,-,James Taylor Quartet,Rubbernecking (Live),-,9,7,,,,
18,-,Santiago Feliu,Mediterráneo,-,18,1,,,,
19,down,Trombone Shorty,Tripped Out Slim,17,7,12,,,,
20,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),20,5,9,,,,
21,-,Lou Donaldson,Funky Mama,-,5,30,,,,
22,down,Chet Baker,Autumn Leaves,5,1,25,,,,
23,-,Ella Fitzgerald & Duke Ellington,"It Don't Mean A Thing (If It Ain't Got That Swing) [Live On The Ed Sullivan Show, March 7, 1965]",-,23,1,,,,
24,up,トム・ハレル,On the Roof,77,18,12,,,,
25,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,6,2,2,,,,
26,-,Lou Donaldson,Funky Mama (Part 1),-,7,9,,,,
27,-,Diana Krall,I Don't Know Enough About You,-,27,1,,,,
28,-,New York Jazz Lounge,Take the A-Train,-,21,7,,,,
29,-,String of Pearls,A String of Pearls,-,13,3,,,,
30,up,Herbie Hancock,Chameleon,75,9,2,,,,
31,up,New York Jazz Lounge,The More I See You,43,17,13,,,,
32,up,Roy Ayers,Funk in the Hole,33,4,23,,,,
33,up,Cafe Music BGM Channel,In front of the fireplace,52,9,7,,,,
34,-,Benny Goodman and His Orchestra & Label Copy Conversion/Sony Music Special Products Unknown,Taking a Chance On Love (Re-Channeled Stereo Version),-,34,1,,,,
35,-,Pink Martini,Tuca Tuca,-,18,2,,,,
36,up,Miles Davis,Freddie Freeloader,40,1,10,,,,
37,up,Mariano Massolo,"Sweet Sue, Just You",44,2,72,,,,
38,-,David Tobin & Jeff Meegan,My Oh My Oh,-,18,7,,,,
39,up,Butcher Brown,Cabbage (DFC),54,12,10,,,,
40,up,Ari Borger Quartet,Na Pressão,59,37,13,,,,
41,-,Nina Simone,Feeling Good,-,7,13,,,,
42,-,Ari Borger Quartet,No Caminho do Bem,-,39,11,,,,
43,down,Lettuce,NDUGU,35,2,30,,,,
44,down,Jimmy McGriff,The Bird Wave,32,18,3,,,,
45,-,Cafe Music BGM Channel,Not Sleeping,-,22,4,,,,
46,up,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),93,13,26,,,,
47,up,Noel Pointer,Living For the City,58,38,11,,,,
48,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),46,12,17,,,,
49,up,Woody Shaw,To Kill a Brick,61,13,6,,,,
50,-,Incognito,Talkin' Loud,-,30,5,,,,
51,-,New York Jazz Lounge,Satin Doll,-,17,2,,,,
52,down,Snarky Puppy,Grown Folks,12,12,3,,,,
53,-,Us3,Tukka Yoot's Riddim,-,49,3,,,,
54,-,Piero Masciarelli,"Lively up Yourself (feat. Carlos Sarmiento, Alessandro Bastianelli & Roberto Zamporlini)",-,21,9,,,,
55,up,David Tobin & Jeff Meegan,Second Line Time,73,15,7,,,,
56,-,Adolfo Carabelli,Felicia,-,56,1,,,,
57,up,Henry Butler & Steven Bernstein,Dixie Walker,95,3,7,,,,
58,-,Frank Sinatra,"Theme From New York, New York",-,1,21,,,,
59,-,Andy Summers,Light Blue / Rhythm-a-Nang,-,30,14,,,,
60,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,17,,,,
61,-,Garage A Trois,"Calm Down Cologne (feat. Stanton Moore, Charlie Hunter & Skerik)",-,61,1,,,,
62,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),66,13,17,,,,
63,-,Billy Eckstine,Days of Wine and Roses,-,63,1,,,,
64,up,Chano Domínguez & Marta Valdés,La Noche de Anoche,96,1,23,,,,
65,-,Doc Cheatham & Nicholas Payton,I Gotta Right to Sing the Blues,-,65,1,,,,
66,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,89,23,43,,,,
67,-,Felix da Housecat,Sinnerman (Remix),-,5,34,,,,
68,-,The Beaujolais Band,Ain't No Sunshine,-,7,13,,,,
69,-,George Benson,Breezin',-,57,1,,,,
70,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,24,14,,,,
71,-,Mariano Otero,Hay,-,58,2,,,,
72,-,Ligia Piro,Fly Me to the Moon,-,26,5,,,,
73,-,Ella Fitzgerald,Over the Rainbow,-,18,1,,,,
74,-,Chet Baker Ensemble,Little Old Lady,-,74,1,,,,
75,-,The Perry Singers,Springtime Serenade,-,74,1,,,,
76,-,Soundiva Big Band,Swinging on the Sea,-,36,1,,,,
77,-,Speedometer,"Speedometer, Pts. 1 & 2",-,12,18,,,,
78,-,John Coltrane,Naima,-,78,1,,,,
