Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,39,,,,
2,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,2,1,79,,,,
3,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,6,,,,
4,up,Miles Davis,High Speed Chase (2015 Remastered),18,4,35,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,12,1,102,,,,
6,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,6,1,102,,,,
7,up,Idris Muhammad,House of the Rising Sun,32,7,9,,,,
8,-,Stella Starlight Trio,Tainted Love,-,2,50,,,,
9,-,La Garde Républicaine,La Marseillaise (Chant de guerre pour l'armée du Rhin),-,9,1,,,,
10,up,Phil Harper & Massimo Faraò Trio,Candy,28,10,2,,,,
11,-,Van Morrison,Worried Blues / Rollin And Tumblin,-,11,1,,,,
12,up,John Scofield,Chank,54,6,64,,,,
13,-,Javier Malosetti,Cachito Campeón De Corrientes,-,13,3,,,,
14,down,Ben Webster & Oscar Peterson,Sunday,8,2,24,,,,
15,-,Sergio Mendes & Brasil '66,Wichita Lineman,-,12,4,,,,
16,down,Trombone Shorty,Tripped Out Slim,14,7,104,,,,
17,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,2,74,,,,
18,down,Billie Holiday & Lester Young,All of Me (Remastered),15,2,59,,,,
19,-,Tower of Power,Soul With a Capital 'S',-,2,21,,,,
20,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,85,,,,
21,up,The Cooltrane Quartet,I Try,25,2,66,,,,
22,-,Stan Getz & Charlie Byrd,Samba Triste,-,3,48,,,,
23,down,Miles Davis,Freddie Freeloader,20,1,79,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,3,76,,,,
25,-,Nestor Astarita,"Un Hombre, Un Amanecer (feat. Buenos Aires Jazz Fusión)",-,25,1,,,,
26,up,True Loves,Famous Last Words (2022 Remaster),26,1,41,,,,
27,-,The Dave Brubeck Quartet,Take Five,-,4,34,,,,
28,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,25,10,,,,
29,-,Matt Bianco,La Luna,-,9,7,,,,
30,-,David A. Stewart,Lily Was Here,-,8,7,,,,
31,-,Herbie Mann,Pick Up the Pieces,-,6,66,,,,
32,up,John Scofield,Jeep On 35,50,5,68,,,,
33,-,Nina Simone,Sign 'O' the Times (Outtake),-,11,5,,,,
34,up,Tete Montoliu Trio,You've Changed,34,15,37,,,,
35,-,Lettuce,NDUGU,-,2,93,,,,
36,-,Inés Estevez,Secret Love (En Vivo),-,30,3,,,,
37,-,Thelonious Monk Quartet with John Coltrane,Blue Monk,-,37,1,,,,
38,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),29,12,91,,,,
39,-,Gare du Nord,Pablo's Blues (Live),-,21,7,,,,
40,-,"Enrique ""Mono"" Villegas",Aguardando en el Puerto,-,40,1,,,,
41,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,48,,,,
42,-,Glenn Miller and His Orchestra,In the Mood,-,19,4,,,,
43,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,14,6,,,,
44,-,Javier Malosetti,Obi One,-,15,5,,,,
45,-,Count Basie and His Orchestra,88 Basie Street,-,45,3,,,,
46,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,12,37,,,,
47,-,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),-,33,3,,,,
48,-,Tierney Sutton,Ilm (feat. Serge Merlaud),-,19,23,,,,
49,down,Mathias Eick,For My Grandmothers,23,16,61,,,,
50,down,The New Mastersounds,3 on the B,45,11,22,,,,
51,-,Scott Hamilton,I'll Only Miss Her When I Think of Her,-,48,1,,,,
52,-,The John Scofield Band,Every Night Is Ladies Night,-,36,4,,,,
53,-,Hugo Lobo,Bye Bye Blackbird,-,32,5,,,,
54,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,22,17,,,,
