Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Groove Holmes,Groovin' for Mr. G,4,1,31,,,,
2,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,1,1,26,,,,
3,up,Chet Baker,Autumn Leaves,3,1,19,,,,
4,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),19,2,34,,,,
5,up,Maceo Parker,Chicken,6,1,23,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,8,1,18,,,,
7,up,James Taylor Quartet,Jerk Stuff (Live),14,7,4,,,,
8,up,GILLESPI,The Man (feat. Willy Crook & Valentino),10,1,54,,,,
9,down,Thelonious Monk,Blue Monk,5,5,5,,,,
10,down,John Scofield,A Go Go,2,2,39,,,,
11,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",9,2,45,,,,
12,up,Makinto,My Life Is Hilife,17,2,53,,,,
13,up,Roy Ayers,Funk in the Hole,21,4,20,,,,
14,up,Bebo Valdés,La Bella Cubana,15,5,5,,,,
15,down,Richard Groove Holmes,Down Home Funk,11,1,37,,,,
16,down,Horace Silver,Psychadelic Sally,13,1,71,,,,
17,up,Trombone Shorty,Tripped Out Slim,24,7,6,,,,
18,-,John Hicks,Say It Over (Over and Over Again),-,7,6,,,,
19,down,Chris Thile & Brad Mehldau,Tabhair dom do Lámh,7,4,5,,,,
20,down,Brad Mehldau,Dear Prudence,18,8,6,,,,
21,up,Henry Butler & Steven Bernstein,Dixie Walker,27,3,3,,,,
22,down,Snarky Puppy,Loose Screws,16,4,14,,,,
23,-,James Taylor Quartet,Rubbernecking (Live),-,9,2,,,,
24,up,David Tobin & Jeff Meegan,Second Line Time,36,15,2,,,,
25,-,Analog Champion,Soul Driver,-,25,1,,,,
26,up,Thelonious Monk,Blue Monk,29,1,37,,,,
27,-,Stan Getz,Samba Triste,-,4,36,,,,
28,-,Chano Domínguez & Marta Valdés,La Noche de Anoche,-,1,19,,,,
29,up,DJ Cam & Erik Truffaz,The Emperor (Remix),39,9,37,,,,
30,up,Lucas de Mulder & The New Mastersounds,Say Goodbye,56,3,4,,,,
31,up,Lee Ritenour,Rainbow (feat. Don Grusin),48,7,53,,,,
32,down,Lou Donaldson,Funky Mama,20,5,26,,,,
33,up,Louis Armstrong and His All Stars,Mack the Knife,67,16,23,,,,
34,-,Astor Piazzolla,Citè tango,-,4,12,,,,
35,-,The Beau Hunks Sextette,Powerhouse,-,11,8,,,,
36,up,Lettuce,NDUGU,38,2,24,,,,
37,-,Kenny Burrell,Midnight Blue,-,15,2,,,,
38,-,Roy Hargrove,Strasbourg / St. Denis,-,20,1,,,,
39,down,Luis Salinas,Velas,37,11,21,,,,
40,-,Esperanza Spalding,Radio Song,-,21,4,,,,
41,-,Snarky Puppy,Jefe,-,41,1,,,,
42,-,Escalandrum,Libertango,-,18,4,,,,
43,-,Complexblue,Matte Kudasai,-,43,4,,,,
44,-,New York Jazz Lounge,Satin Doll,-,12,10,,,,
45,-,The Solsonics,Now This Is How We Do It,-,37,2,,,,
46,-,Ray Charles,A Fool for You,-,46,1,,,,
47,up,The Beaujolais Band,Ain't No Sunshine,61,7,9,,,,
48,-,Nina Simone,My Baby Just Cares for Me,-,48,1,,,,
49,-,Sarah Vaughan,Stormy Weather,-,25,3,,,,
50,-,Joey DeFrancesco,"So Near, So Far",-,8,20,,,,
51,-,Inés Estevez,Secret Love (En Vivo),-,30,2,,,,
52,-,Piero Masciarelli,"Lively up Yourself (feat. Carlos Sarmiento, Alessandro Bastianelli & Roberto Zamporlini)",-,21,5,,,,
53,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,94,17,18,,,,
54,-,Nina Simone,Feeling Good,-,7,11,,,,
55,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,77,23,38,,,,
56,up,Miles Davis,"So Near, So Far",98,54,6,,,,
57,-,Miles Davis,Summertime (Live),-,5,11,,,,
58,down,トム・ハレル,On the Roof,23,18,6,,,,
59,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),83,13,12,,,,
60,-,Jaco Pastorius,"Come On, Come Over",-,2,44,,,,
61,up,"Lo Greco Bros, Fusion Funk Foundation",Too Hot,86,25,8,,,,
62,-,Miguel Tallarita,Sabor a Nada (feat. Palito Ortega & Walter Ríos) [Big Band],-,7,7,,,,
63,-,Al Di Meola,"Tango Suite, Pt. I",-,40,2,,,,
64,down,Mariano Massolo,"Sweet Sue, Just You",40,2,68,,,,
65,down,New York Jazz Lounge,The More I See You,25,17,8,,,,
66,up,James Brown & The James Brown Band,Why (Am I Treated So Bad),91,66,3,,,,
67,up,"Medeski, Martin & Wood",Just Like I Pictured It,97,22,17,,,,
68,-,Robert Sharples,Oboe and Cor Anglais,-,18,5,,,,
69,down,Quincy Jones,Ai No Corrida (feat. Dune),43,25,6,,,,
70,up,Mathias Eick,For My Grandmothers,93,16,10,,,,
71,-,Ligia Piro,I'm Beginning to See the Light,-,30,2,,,,
72,-,Noel Pointer,Living For the City,-,38,6,,,,
73,-,Marlena Shaw,California Soul,-,69,2,,,,
74,-,Art Blakey & The Jazz Messengers,Moanin',-,23,8,,,,
75,-,Papa Grows Funk,Do U Want It?,-,5,10,,,,
76,-,Tok Tok Tok,Walk On the Wild Side,-,76,1,,,,
77,down,New York Jazz Lounge,All of Me,35,11,14,,,,
78,-,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),-,35,10,,,,
79,-,Daniel Maza,New Cambome,-,5,44,,,,
80,-,Mr. Popcorn's Band,Ginger Snap,-,54,1,,,,
81,down,Louis Armstrong and His Orchestra,What a Wonderful World,45,3,13,,,,
82,down,David G Steele,My Funky Little Groove,34,34,2,,,,
83,-,Cassandra Wilson,Sky and Sea (Blue In Green),-,83,1,,,,
84,-,Mary LaRose,The Wind Cries Mary,-,84,1,,,,
85,-,John Coltrane Quartet,You Don't Know What Love Is,-,80,1,,,,
86,-,Kenny Garrett,Song For DiFang,-,86,1,,,,
87,-,Papa Grows Funk,Red Spark,-,4,44,,,,
88,-,Miles Davis,E.S.P.,-,51,3,,,,
89,-,David Tobin & Jeff Meegan,My Oh My Oh,-,18,2,,,,
