Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,4,,,,
2,up,Bobby Timmons,This Here,3,1,4,,,,
3,-,Paris Jazz Club,Everybody Wants to Be a Cat,-,2,5,,,,
4,down,Steve Glotzer,El Ciudad De Suenos,2,1,11,,,,
5,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,4,1,68,,,,
6,-,Paris Jazz Club,The Pink Panther Theme,-,3,5,,,,
7,down,True Loves,Famous Last Words (2022 Remaster),5,1,3,,,,
8,up,Billie Holiday & Lester Young,All of Me (Remastered),49,2,35,,,,
9,up,Tower of Power,Soul With a Capital 'S',93,2,19,,,,
10,down,Gerard Presencer,Countdown,7,5,5,,,,
11,-,The New Mastersounds,3 on the B,-,11,4,,,,
12,up,Miles Davis,The Doo-Bop Song,23,4,7,,,,
13,up,瑟隆尼斯孟克,Blue Monk,46,2,39,,,,
14,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],44,1,25,,,,
15,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,11,1,41,,,,
16,up,Lettuce,NDUGU,30,2,59,,,,
17,down,The Dave Brubeck Quartet,Far More Blue,10,2,8,,,,
18,down,Kris Yunker,Sunshine Street,8,3,10,,,,
19,-,Brad Mehldau,Dear Prudence,-,8,35,,,,
20,down,Trombone Shorty,Tripped Out Slim,14,7,66,,,,
21,up,Miles Davis,High Speed Chase,24,4,5,,,,
22,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend (Swing Cats Remix),-,22,1,,,,
23,-,Ella Fitzgerald,My One and Only,-,23,1,,,,
24,up,Chet Baker,Autumn Leaves,38,1,60,,,,
25,down,John Scofield,Chank,16,6,34,,,,
26,up,John Scofield,Jeep On 35,43,5,32,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,15,1,70,,,,
28,up,Alfa Mist,Galaxy,29,11,8,,,,
29,-,Frank Sinatra,"Theme From New York, New York",-,1,57,,,,
30,-,Clifford Brown All Stars,Coronado,-,30,1,,,,
31,-,Willy Crook,Fool Times,-,20,1,,,,
32,-,James Taylor Quartet,Rubbernecking (Live),-,9,42,,,,
33,down,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),6,2,58,,,,
34,-,Willis Jackson,Nurther'n Like Thuther'n,-,34,1,,,,
35,-,Mark Allaway,Klezmer Party,-,14,20,,,,
36,up,トム・ハレル,On the Roof,83,18,30,,,,
37,down,Stan Getz & Charlie Byrd,Samba Triste,26,3,31,,,,
38,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),57,5,33,,,,
39,-,Maceo Parker,Chicken,-,1,82,,,,
40,-,The Cooltrane Quartet,I Try,-,2,40,,,,
41,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,25,1,,,,
42,-,Tito Alberti,Barrilito De Cerveza,-,12,17,,,,
43,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,54,,,,
44,-,Ari Borger Quartet,Acid Groove,-,44,1,,,,
45,down,Karl Hector & The Malcouns,Asteroid,13,6,7,,,,
46,-,Nina Simone,Here Comes the Sun,-,4,6,,,,
47,up,Tete Montoliu Trio,You've Changed,54,15,3,,,,
48,down,The Dave Brubeck Quartet,Far More Blue,34,5,8,,,,
49,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,58,17,66,,,,
50,-,Nat Gonella & His Georgians,Jeepers Creepers,-,50,1,,,,
51,-,Billy Cobham,Final Destination,-,10,5,,,,
52,-,Diana Krall,Like Someone in Love,-,52,1,,,,
53,-,John Kirby,Undecided,-,53,1,,,,
54,up,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,74,25,14,,,,
55,down,JT Groove,Feeling Free,32,24,3,,,,
56,up,Louis Armstrong and His All Stars,Mack the Knife,78,9,22,,,,
57,-,"Flow Bop, Lo Greco Bros",Running in the Sun,-,31,2,,,,
58,down,The Sound Stylistics,El Nino,50,6,14,,,,
59,-,Trio Los Panchos,Bésame Mucho,-,59,1,,,,
60,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,31,,,,
61,-,Lou Donaldson,Donkey Walk,-,26,1,,,,
62,up,T. Morri,Stolen Hearts,72,5,7,,,,
63,-,John Kirby and His Orchestra,Effervescent Blues,-,63,1,,,,
64,up,Henry Butler & Steven Bernstein,Dixie Walker,79,3,34,,,,
65,-,Dorival Caymmi & Quarteto Em Cy,Historia de Pescadores (Live),-,65,1,,,,
66,-,News Reel,Nazi Germany Mounts Blitzkrieg Invasion of Poland,-,39,2,,,,
67,-,Vertical Groove,Theme from Breathless Chase,-,28,1,,,,
68,-,Snarky Puppy,The Simple Life,-,15,9,,,,
69,-,Quincy Jones,Killer Joe,-,22,6,,,,
70,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,3,4,,,,
71,-,Nina Simone,My Baby Just Cares for Me,-,50,8,,,,
72,down,Django Reinhardt,Rythme Futur (Instrumental),69,27,20,,,,
73,up,Duke Ellington,I'm Beginning to See the Light,92,45,5,,,,
74,-,Network Music Ensemble,Satin Dawn,-,35,6,,,,
75,-,James Taylor Quartet,Jerk Stuff (Live),-,7,40,,,,
76,-,Ranky Tanky,That's Alright,-,32,11,,,,
77,-,Delfina Oliver,Embraceable You,-,47,12,,,,
78,down,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",9,6,11,,,,
79,-,Woody Shaw,To Kill a Brick,-,13,36,,,,
80,-,Elizabeth Karayekov,Can't Buy Me Love,-,18,8,,,,
81,up,Luis Salinas,Velas,89,12,31,,,,
82,down,Louis Armstrong and His Orchestra,What a Wonderful World,53,3,53,,,,
83,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,30,1,,,,
84,-,Ari Borger Quartet,No Caminho do Bem,-,39,35,,,,
85,-,Sarah Vaughan,Over the Rainbow,-,85,1,,,,
86,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),61,12,60,,,,
87,-,Hermeto Pascoal,"Chorinho Pra Ele (feat. Robert Burke, Mirko Guerrini & Joe O'Conner)",-,70,3,,,,
88,-,Ligia Piro,I'm Beginning to See the Light,-,30,3,,,,
89,down,Bing Crosby,Young At Heart,55,14,9,,,,
90,-,"Harry Connick, Jr.",Hello Dolly,-,34,4,,,,
91,-,Time for Three,Brahms Hungarian Dance No. 5,-,60,2,,,,
92,down,Gillespi,Churroteca,88,26,4,,,,
93,-,Ari Borger Quartet,Na Pressão,-,37,27,,,,
94,down,Mathias Eick,For My Grandmothers,87,16,37,,,,
95,-,Cherry Poppin' Daddies,Zoot Suit Riot (Live '98),-,95,1,,,,
96,down,Herbie Mann,Pick Up the Pieces,47,6,32,,,,
97,-,Sophie Milman,(It's Not Easy) Bein' Green,-,62,2,,,,
98,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,44,,,,
99,-,Maurice Jarre,A Passage to India Suite,-,99,1,,,,
100,-,Oscar Peterson,Moonlight in Vermont (Remastered),-,100,1,,,,
