Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,3,1,33,,,,
2,up,Nina Simone,Love Me or Leave Me,2,1,8,,,,
3,down,Allen Toussaint,A Blue Mood,1,1,8,,,,
4,-,Nina Simone,I Put a Spell On You,-,4,8,,,,
5,up,Ricardo Baldacci,The Way You Look Tonight (feat. Martin Pizzarelli & Larry Fuller),13,5,2,,,,
6,down,Miles Davis,Freddie Freeloader,4,1,88,,,,
7,down,The Lester Young & Teddy Wilson Quartet,Love Me or Leave Me,5,3,7,,,,
8,-,Sarah Vaughan,Never in a Million Years,-,8,1,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,3,82,,,,
10,-,Sarah Vaughan,Lover Man,-,10,1,,,,
11,-,Sarah Vaughan,Isn't It a Pity?,-,11,1,,,,
12,-,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,-,1,87,,,,
13,-,Sarah Vaughan,It's Magic,-,13,1,,,,
14,-,Gato Barbieri,El último Tango en París (En Vivo),-,14,1,,,,
15,-,Taureau,So it Must Be,-,3,23,,,,
16,down,Stan Getz,Nobody Else But Me,14,3,8,,,,
17,down,Sonny Rollins Quartet,When Your Lover Has Gone,7,4,7,,,,
18,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,40,,,,
19,up,Tierney Sutton,Ilm (feat. Serge Merlaud),23,19,29,,,,
20,up,Herbie Mann,Pick Up the Pieces,33,6,73,,,,
21,down,Trombone Shorty,Tripped Out Slim,19,7,113,,,,
22,-,Miguel Tallarita,Caravan,-,17,1,,,,
23,-,Sarah Vaughan,Shulie a Bop (2007 Remastered Version),-,23,1,,,,
24,-,Fieh,Armageddon,-,21,14,,,,
25,down,John Scofield,Jeep On 35,17,5,76,,,,
26,-,Sarah Vaughan,Body and Soul,-,26,1,,,,
27,up,Lettuce,NDUGU,66,2,98,,,,
28,up,Simon Phillips,Manganese,29,25,5,,,,
29,-,"Richard ""Groove"" Holmes",Groove's Groove,-,29,1,,,,
30,-,Thelonious Monk,Black and Tan Fantasy,-,30,1,,,,
31,up,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),53,10,10,,,,
32,-,Duke Ellington,Who Knows,-,32,1,,,,
33,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),56,33,5,,,,
34,-,John Coltrane,"India (Live At The Village Vanguard New York, 1961)",-,22,1,,,,
35,-,Network Music Ensemble,Satin Dawn,-,35,12,,,,
36,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),42,13,73,,,,
37,up,Chet Baker,Chet (Master Take 5),44,37,5,,,,
38,-,Sarah Vaughan,Misty,-,38,1,,,,
39,-,Gato Barbieri,Sunride,-,39,1,,,,
40,-,Emmet Cohen,Venus de Milo,-,40,1,,,,
41,-,Gillespi,Dada (feat. Americo Belloto),-,41,1,,,,
42,-,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),-,5,65,,,,
43,-,Herbie Hancock,Cotton Tail,-,43,1,,,,
44,-,Stanley Black and His Orchestra,Mack the Knife,-,44,1,,,,
45,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),25,12,100,,,,
46,-,Artie Shaw and His Orchestra,Diga Diga Doo,-,46,2,,,,
47,-,Wojciech Staroniewicz,"Among the Monks (feat. Andrzej Jagodzinski, Adam Cegielski, Czeslaw 'Maly' Bartkowski, Wojciech Rajski & Polish Chamber Philharmonic Orchestra Sopot)",-,47,6,,,,
48,-,Idris Muhammad,House of the Rising Sun,-,7,10,,,,
49,down,Mathias Eick,For My Grandmothers,16,16,68,,,,
50,-,Carla Cook,Summer (Estaté),-,50,3,,,,
51,-,Snarky Puppy,The Simple Life,-,15,16,,,,
52,-,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,-,15,3,,,,
53,-,Tough Young Tenors,You Go to My Head,-,53,4,,,,
54,-,Louis Armstrong Orchestra,Tin Roof Blues,-,30,12,,,,
55,up,The Red Garland Trio,Gone Again (RVG Remaster),64,38,6,,,,
56,-,Joe Henderson,Lazy Afternoon,-,35,6,,,,
57,-,Duke Ellington,Happy Reunion,-,57,1,,,,
58,up,Ben Webster,Stardust (Ben Webster),63,58,3,,,,
59,-,The Paul Desmond Quintet,Jeruvian,-,59,1,,,,
60,-,Fred Wesley and the J.B.'s,Watermelon Man,-,28,2,,,,
61,-,Ben Webster,Tenderly (Remastered),-,51,2,,,,
62,-,Sophie Milman,(It's Not Easy) Bein' Green,-,62,5,,,,
63,-,Sarah Vaughan,"Just One of Those Things (Live At Mister Kelly's, Chicago/1957)",-,13,10,,,,
64,-,John Coltrane,"A Love Supreme, Pt. 4: Psalm",-,19,4,,,,
65,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,55,,,,
66,-,Diana Krall,Let It Rain,-,32,5,,,,
67,down,Nina Simone,Four Women,58,58,2,,,,
68,-,Shirley Horn,Too Late Now,-,65,4,,,,
69,-,Miguel Tallarita,Cazador Nocturno (feat. Alejandro Teran),-,9,15,,,,
70,-,Lito Vitale,Reflexion 2,-,26,5,,,,
71,-,Buddy Tate & Wild Bill Davis,Broadway,-,71,2,,,,
72,-,Stacey Kent,Photograph,-,51,5,,,,
73,down,John Scofield,Chank,27,6,70,,,,
74,-,T. Morri,Stolen Hearts,-,5,40,,,,
