Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,5,,,,
2,up,Tapones de Punta,Do Watcha Wanna,2,1,5,,,,
3,up,Steve Glotzer,3 Blue,3,1,5,,,,
4,-,Big Phat Band,Sing Sang Sung,-,4,1,,,,
5,-,Cab Calloway,Hey Now - Hey Now,-,5,1,,,,
6,up,Joe Torres,Soul Cha (Remastered),8,3,4,,,,
7,up,Us3,Cantaloop (Flip Fantasia),12,2,5,,,,
8,up,Jaco Pastorius,"Come On, Come Over",9,2,5,,,,
9,up,Ray Charles,Hit the Road Jack (Live 1961),32,3,4,,,,
10,-,John Scofield,Scotown,-,4,4,,,,
11,-,Fred Pallem & Le Sacre du Tympan,Spiderman,-,11,1,,,,
12,-,Mariano Massolo,Belleville,-,5,1,,,,
13,down,Scott Henderson,Harpoon,7,7,4,,,,
14,-,Hit Crew Big Band,Close to You,-,14,4,,,,
15,up,爵士乐,我的故事,46,15,2,,,,
16,down,Mariano Massolo,"Sweet Sue, Just You",6,2,5,,,,
17,up,Bobby Hamilton Quintet,Pearl (Among the Swine),29,3,5,,,,
18,-,Blue Silk,"Too Bad, Too Good",-,1,1,,,,
19,up,Network Music Ensemble,Spring Breeze,28,8,4,,,,
20,down,Gerry Mulligan & Johnny Hodges,Bunny,13,6,5,,,,
21,down,Ramsey Lewis,Everybody's Got Something to Hide Except Me and My Monkey,18,18,4,,,,
22,-,Latte Chill,Ballad of Fallen Angels,-,22,1,,,,
23,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,5,4,,,,
24,-,Papa Grows Funk,Red Spark,-,4,1,,,,
25,down,Herbie Hancock,Doin' It,20,9,2,,,,
26,up,Network Music Ensemble,Come Out Swingin’,26,13,4,,,,
27,-,Makinto,My Life Is Hilife,-,2,2,,,,
28,-,Ibrahim Maalouf,Elephant's Tooth,-,12,3,,,,
29,-,Lettuce,Lettsanity,-,9,3,,,,
30,up,Studio Sound Group,New York New York,30,22,2,,,,
31,-,Doctor 3,Theme from to kill a mockingbird,-,30,3,,,,
32,-,Guillermo Vadala,Willie,-,5,2,,,,
33,up,e.s.t.,Where We Used to Live,38,33,3,,,,
34,-,Miles Davis,Summertime (Live),-,5,1,,,,
35,-,"Medeski, Martin & Wood",Just Like I Pictured It,-,22,1,,,,
36,-,Diana Krall,Just the Way You Are,-,5,1,,,,
37,up,Grant Green,"Sookie, Sookie",39,9,3,,,,
