Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,The Doo-Bop Song (2015 Remastered),1,1,25,,,,
2,up,Delvon Lamarr Organ Trio,Call Your Mom,24,1,31,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,13,1,49,,,,
4,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,12,1,13,,,,
5,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),15,2,37,,,,
6,-,ビル・エヴァンス・トリオ,枯葉,-,3,1,,,,
7,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],18,1,2,,,,
8,down,Frank Sinatra,"Theme From New York, New York",6,1,40,,,,
9,up,Wynton Marsalis,One By One,9,4,39,,,,
10,down,The Cooltrane Quartet,I Try,7,2,19,,,,
11,up,Chet Baker,Autumn Leaves,16,1,40,,,,
12,down,John Scofield,Jeep On 35,10,5,7,,,,
13,up,John McNeil & Tom Harrell,Namely You,25,10,11,,,,
14,up,Herbie Mann,Pick Up the Pieces,19,6,7,,,,
15,up,Maceo Parker,Chicken,22,1,55,,,,
16,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),14,5,13,,,,
17,up,Miles Davis,Freddie Freeloader,21,1,35,,,,
18,-,Khat Phud,21st Century Khat Phud,-,12,13,,,,
19,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),53,5,31,,,,
20,up,Trombone Shorty,Tripped Out Slim,41,7,38,,,,
21,up,New York Jazz Lounge,All of Me,80,11,34,,,,
22,up,John Scofield,A Go Go,26,2,56,,,,
23,up,Richard Groove Holmes,Down Home Funk,66,1,67,,,,
24,down,Stella Starlight Trio,Tainted Love,8,2,17,,,,
25,up,Roy Ayers,Funk in the Hole,55,4,43,,,,
26,-,The Haggis Horns,"Traveller, Pt. 2",-,22,1,,,,
27,up,James Taylor Quartet,Jerk Stuff (Live),35,7,28,,,,
28,up,Stan Getz & Charlie Byrd,Samba Triste,34,3,12,,,,
29,-,Count Basie and His Orchestra,Jumpin' At the Woodside,-,2,20,,,,
30,-,Papa Grows Funk,Red Spark,-,4,67,,,,
31,up,瑟隆尼斯孟克,Blue Monk,37,2,15,,,,
32,-,New York Jazz Lounge,All the Things You Are,-,28,17,,,,
33,-,Lucas de Mulder & The New Mastersounds,Say Goodbye,-,3,27,,,,
34,down,Billie Holiday & Lester Young,All of Me (Remastered),33,2,17,,,,
35,down,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),17,1,25,,,,
36,up,Ry Cooder & Manuel Galban,Caballo Víejo,46,24,7,,,,
37,-,Frank Sinatra,All Or Nothing At All,-,20,9,,,,
38,down,John Scofield,Chank,20,6,9,,,,
39,down,Makinto,My Life Is Hilife,2,2,82,,,,
40,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,43,2,2,,,,
41,-,Oscar Alemán,Guitarra Salvaje,-,41,1,,,,
42,up,The Beaujolais Band,Ain't No Sunshine,48,7,31,,,,
43,down,Richard Groove Holmes,Groovin' for Mr. G,23,1,60,,,,
44,up,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,78,24,5,,,,
45,-,James Taylor Quartet,Rubbernecking (Live),-,9,22,,,,
46,-,New York Jazz Lounge,Autumn Leaves,-,46,7,,,,
47,up,Louis Armstrong and His All Stars,Mack the Knife,70,9,2,,,,
48,-,Charlie Rouse,Back to the Tropics,-,48,1,,,,
49,-,Horace Silver,Psychadelic Sally,-,1,84,,,,
50,-,Django Reinhardt,Rythme Futur (Instrumental),-,27,10,,,,
51,-,Miles Davis,Summertime (Live at Montreux) [2015 Remastered],-,22,8,,,,
52,down,Chano Domínguez & Marta Valdés,La Noche de Anoche,45,1,38,,,,
53,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,7,21,,,,
54,-,ラリー・カールトン,I'll Be Around,-,54,1,,,,
55,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),87,12,42,,,,
56,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,19,,,,
57,-,ダーティー・ダズン・ブラス・バンド,Unclean Waters,-,5,28,,,,
58,-,Nim Sadot,This N That,-,42,3,,,,
59,up,James Taylor Quartet,Houston Wiggle (Live),85,7,46,,,,
60,-,ジョイス・クーリング,Rhythm Kitchen,-,60,1,,,,
61,down,Escalandrum,La Muralla de China,30,30,3,,,,
62,down,Jaco Pastorius,"Come On, Come Over",32,2,57,,,,
63,-,Al Hirt,Music to Watch Girls By,-,63,1,,,,
64,-,Ezra Collective,Footprints,-,20,15,,,,
65,-,"Medeski, Martin & Wood",Just Like I Pictured It,-,22,21,,,,
66,-,Shirley Horn,Mack The Knife,-,42,8,,,,
67,down,Woody Shaw,To Kill a Brick,47,13,20,,,,
68,-,Willy Crook,Eternity,-,15,2,,,,
69,-,Bill Evans Trio,My Foolish Heart,-,69,1,,,,
70,-,Frank Sinatra,The Way You Look Tonight,-,29,1,,,,
71,-,Charlie Parker,Love for Sale (Take 5 / Master),-,18,6,,,,
72,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,8,2,,,,
73,-,De-Phazz,Better Now,-,22,4,,,,
74,-,Mo' Horizons,Yes Baby Yes,-,26,6,,,,
75,up,Squirrel Nut Zippers,Bedbugs,99,17,22,,,,
76,up,The Harry James Orchestra,Strictly Instrumental,97,59,13,,,,
77,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,14,1,,,,
78,-,Dizzy Gillespie and His Orchestra,Cubana Be,-,54,4,,,,
79,-,Milt Jackson,The Nearness of You,-,26,7,,,,
80,-,Charlie Parker Quintet,Au Privave (Take 2),-,64,3,,,,
81,-,Big Boss Man,Aardvark,-,29,11,,,,
82,-,Lettuce,NDUGU,-,2,46,,,,
83,-,Big Band Splash & Jakob Norgren,Drowning On Dry Land (feat. Sven Zetterberg),-,83,1,,,,
84,-,Bing Crosby,Sweet Georgia Brown,-,65,7,,,,
85,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,3,37,,,,
86,down,Luis Salinas,Velas,73,12,20,,,,
87,-,Earl Klugh,Maybe Tonight,-,87,1,,,,
88,-,Diana Krall,Just the Way You Are,-,5,15,,,,
89,-,Ibrahim Maalouf,Elephant's Tooth,-,12,55,,,,
90,-,Incognito,Everyday,-,90,1,,,,
91,-,"Lo Greco Bros, Fusion Funk Foundation",Too Hot,-,25,14,,,,
92,-,Ellis Marsalis,Creole Love Call,-,31,24,,,,
