Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allen Toussaint,A Blue Mood,4,1,21,,,,
2,down,Bobby Timmons,This Here,1,1,46,,,,
3,down,Nina Simone,Love Me or Leave Me,2,1,21,,,,
4,up,Stan Getz,Nobody Else But Me,16,3,19,,,,
5,up,Miles Davis,Freddie Freeloader,5,1,101,,,,
6,down,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],3,1,12,,,,
7,-,グレン・ミラー,イン・ザ・ムード In The Mood,-,7,13,,,,
8,up,Trombone Shorty,Tripped Out Slim,14,7,126,,,,
9,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,9,1,99,,,,
10,-,Benny Goodman,"Sing, Sing, Sing",-,10,3,,,,
11,-,Alejandro Luzardo & La Candombera,Hay candombe,-,11,3,,,,
12,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,19,4,9,,,,
13,-,Bessie Smith,Baby Doll,-,13,1,,,,
14,-,The Dave Brubeck Quartet,Far More Blue,-,5,22,,,,
15,-,Bix Beiderbecke and His Gang,Jazz Me Blues,-,15,1,,,,
16,down,Sonny Rollins Quartet,When Your Lover Has Gone,11,4,15,,,,
17,-,Miguel Tallarita,Caravan,-,17,2,,,,
18,down,"Harry Connick, Jr.",(They Long to Be) Close to You,17,6,17,,,,
19,-,"Nat ""King"" Cole",Capullito de Alei (Arranged By Dave Cavanaugh),-,19,1,,,,
20,-,Rock Candy Funk Party,Dope On a Rope,-,20,2,,,,
21,-,"Earl ""Fatha"" Hines",I Ain't Got Nobody,-,21,1,,,,
22,-,John Coltrane,"India (Live At The Village Vanguard New York, 1961)",-,22,2,,,,
23,-,Eric Roberts,Cella's Song,-,10,4,,,,
24,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,22,26,,,,
25,-,DOMi & JD BECK & Thundercat,NOT TiGHT,-,25,1,,,,
26,up,Herbie Mann,Pick Up the Pieces,44,6,86,,,,
27,-,Frank Sinatra & Count Basie and His Orchestra,The Shadow of Your Smile (Live),-,27,1,,,,
28,up,Restaurant Jazz Classics,(Jingle Bells) Lonely Christmas,37,23,3,,,,
29,up,John Scofield,Jeep On 35,29,5,89,,,,
30,-,Frank Sinatra,"Theme From New York, New York",-,1,71,,,,
31,-,Frank Sinatra,Let's Face the Music and Dance,-,22,4,,,,
32,up,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,57,25,54,,,,
33,up,Fieh,Armageddon,48,21,23,,,,
34,-,Frank Sinatra,Come Rain or Come Shine,-,34,4,,,,
35,-,Scott Joplin,The Entertainer,-,35,1,,,,
36,-,Frank Sinatra,Night and Day,-,36,1,,,,
37,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,6,15,,,,
38,-,Frank Sinatra,I've Got You Under My Skin,-,17,7,,,,
39,-,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),-,39,1,,,,
40,-,Frank Sinatra,It Was a Very Good Year,-,40,1,,,,
41,up,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,52,15,13,,,,
42,-,Thelonious Monk,Black and Tan Fantasy,-,30,2,,,,
43,-,Frank Sinatra,The Very Thought of You,-,26,5,,,,
44,-,Willy Crook,Never,-,44,2,,,,
45,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,14,9,,,,
46,-,Billy Cobham,Red Baron,-,13,26,,,,
47,down,Gillespi,Churroteca,42,26,15,,,,
48,-,Miguel Tallarita,Barro Tal Vez (feat. Deborah Dixon) [Big Band],-,48,1,,,,
49,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,94,,,,
50,-,Frank Sinatra,What Now My Love,-,39,2,,,,
51,-,KOKOROKO,Abusey Junction,-,51,2,,,,
52,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Liz & Opie,-,33,4,,,,
53,-,Rock Candy Funk Party,In the Grooove,-,27,6,,,,
54,down,Snarky Puppy,Mean Green,33,21,2,,,,
55,-,Lettuce,NDUGU,-,2,105,,,,
56,-,Willy Crook,H-Funk,-,35,1,,,,
57,-,Frank Sinatra,Summer Wind,-,57,2,,,,
58,-,Frank Sinatra,Love and Marriage,-,58,1,,,,
59,-,James Taylor Quartet,Jerk Stuff (Live),-,7,58,,,,
60,-,Hermeto Pascoal & Grupo,"Mestre Radamés (feat. Heraldo do Monte, Carlos Malta, Jovino Santos Neto, Itiberê Zwarg & Marcio Bahia)",-,57,2,,,,
61,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,111,,,,
62,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,11,2,,,,
63,-,Frank Sinatra,The Best of Everything,-,39,2,,,,
64,-,Frank Sinatra,The Lady Is a Tramp (Live),-,31,3,,,,
65,-,Frank Sinatra,Moon River,-,32,11,,,,
66,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),50,13,82,,,,
67,down,Miguel Tallarita,Funky,47,22,5,,,,
68,down,Delvon Lamarr Organ Trio,Jimmy's Groove,56,25,5,,,,
69,-,John Scofield,Chank,-,6,81,,,,
70,up,Mathias Eick,For My Grandmothers,71,16,77,,,,
71,-,Lebron,Feels Like '84,-,71,1,,,,
72,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,25,15,,,,
73,down,Bill Evans & Jim Hall,I Hear a Rhapsody,55,32,4,,,,
74,down,T. Morri,Stolen Hearts,72,5,48,,,,
75,-,James Taylor Quartet,Rubbernecking (Live),-,9,57,,,,
