Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",2,1,4,,,,
2,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,5,1,6,,,,
3,up,The Pasadena Roof Orchestra,The Continental,3,1,35,,,,
4,up,HJO Jazz Orchestra,The Nutcracker Suite,7,2,4,,,,
5,up,Samara Joy,Everything Happens to Me,6,4,6,,,,
6,up,The Dave Brubeck Quartet,Far More Blue,10,2,71,,,,
7,down,Miles Davis,Freddie Freeloader,1,1,136,,,,
8,-,David A. Stewart,Lily Was Here,-,8,13,,,,
9,down,Bamdad Xosh,Schubert's Serenade (Jazzy Version),4,4,3,,,,
10,-,Carlos Figari,Jamas Me Olvidaras,-,10,1,,,,
11,-,Mel Tormé,Comin' Home Baby,-,4,10,,,,
12,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),8,4,30,,,,
13,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,12,1,136,,,,
14,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,16,4,45,,,,
15,-,"Nat ""King"" Cole",Impossible,-,15,1,,,,
16,up,Trombone Shorty,Tripped Out Slim,23,7,163,,,,
17,-,Creole Jazz Band,"No Puedo Darte Más Que Amor, Nena",-,17,1,,,,
18,-,"Nat ""King"" Cole",Adelita,-,18,5,,,,
19,-,"Nat ""King"" Cole",Unforgettable,-,11,6,,,,
20,up,Miles Davis,Summertime (Live),21,5,19,,,,
21,down,Emilie-Claire Barlow,Chez moi,9,5,5,,,,
22,-,Windmill,Smoke Gets In Your Eyes,-,22,1,,,,
23,-,Martin Levac,I Can't Dance (Live),-,14,2,,,,
24,down,Herbie Mann,Pick Up the Pieces,22,6,123,,,,
25,-,早上喝咖啡,巴薩諾瓦,-,15,18,,,,
26,-,Oscar Alemán,Lullaby of Birdland: Murmullo de pajaros (Lullaby of Birdland),-,26,1,,,,
27,-,Francesco Biondi,Big Band Savage Jazz,-,27,2,,,,
28,-,Elena Roger & Escalandrum,En el País del Nomeacuerdo,-,28,1,,,,
29,-,Dakota Staton,When Lights Are Low,-,29,1,,,,
30,-,Aretha Franklin,Eleanor Rigby,-,4,20,,,,
31,-,The Original Orchestra,The Swindler (feat. Ian Post),-,6,21,,,,
32,-,Michael Zisman & Sebastien Fulgido,El Día Que Me Quieras,-,32,1,,,,
33,-,Horacio Salgán,Abrazado A Un Rencor,-,8,1,,,,
34,up,Louis Armstrong and His Orchestra,What a Wonderful World,54,3,119,,,,
35,down,Alfa Mist,Galaxy,18,11,67,,,,
36,-,Willy Crook,Rock Revenge,-,21,8,,,,
37,up,Norah Jones,Running,78,25,4,,,,
38,-,Roxana Amed & Frank Carlberg,Crepúsculo,-,21,3,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,19,9,,,,
40,-,Roxana Amed & Frank Carlberg,Moradas,-,20,3,,,,
41,down,John Scofield,Chank,20,6,113,,,,
42,-,Frank Sinatra,I've Got You Under My Skin,-,17,11,,,,
43,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),51,41,5,,,,
44,down,Gillespi,Churroteca,29,26,23,,,,
45,-,Chiara Civello,Io che amo solo te (feat. Chico Buarque),-,45,4,,,,
46,-,Lettuce,Gravy Train,-,22,5,,,,
47,up,Fatso,I'll Be Fine,84,31,3,,,,
48,up,Javier Malosetti,Rough Biker Coda,55,21,6,,,,
49,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,53,,,,
50,down,John Scofield,Jeep On 35,17,5,124,,,,
51,-,Billy Cobham,Red Baron,-,13,43,,,,
52,-,La Crème Swing band,Dulce Y Divertido,-,52,1,,,,
53,-,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,-,25,67,,,,
54,-,Michael Zisman & Sebastien Fulgido,Caruso,-,54,1,,,,
55,-,Escalandrum,Adiós Nonino,-,55,1,,,,
56,-,The Manhattan Transfer,Tuxedo Junction,-,23,8,,,,
57,-,"Flow Bop, Lo Greco Bros",Running in the Sun,-,31,10,,,,
58,down,Simon Phillips,Manganese,53,25,32,,,,
59,-,Liza Minnelli,"New York, New York",-,17,3,,,,
60,-,Pedro Aznar,Zamba del Carnaval,-,46,2,,,,
61,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,131,,,,
62,-,Tower of Power,Soul With a Capital 'S',-,2,26,,,,
63,-,Stanley Black and His Orchestra,Mack the Knife,-,44,2,,,,
64,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,14,4,,,,
65,-,Grace Kelly,A Night In Tunisia,-,65,1,,,,
66,-,Sons Of Kemet,My Queen Is Angela Davis,-,66,1,,,,
67,-,George Benson,Give Me the Night,-,7,58,,,,
68,down,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,25,15,33,,,,
69,-,Charlie Parker,Now's the Time,-,44,2,,,,
70,down,Al Jarreau,Moonlighting (Theme),44,13,20,,,,
71,up,Miau Trío,Crazy People,79,27,22,,,,
72,-,The Haggis Horns,"Traveller, Pt. 2",-,22,20,,,,
73,-,Eva sur Seine,Une Belle Histoire,-,52,4,,,,
74,-,Red Garland,i Can't See for Lookin',-,37,6,,,,
75,-,Nina Simone,Baltimore,-,12,19,,,,
76,-,Bud Shank,Gostoso,-,76,1,,,,
77,-,Rock Candy Funk Party,In the Grooove,-,27,17,,,,
78,-,Billy Cobham,Final Destination,-,10,44,,,,
79,-,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),-,79,1,,,,
80,-,"Medeski, Martin & Wood",Smoke,-,40,16,,,,
81,-,"Nat ""King"" Cole",Besame Mucho (Remastered),-,81,1,,,,
82,down,Herbie Hancock,Hang Up Your Hang Ups,77,62,3,,,,
83,-,Speedometer,Soul Safari,-,30,29,,,,
84,-,Tierney Sutton,Ilm (feat. Serge Merlaud),-,19,36,,,,
85,-,Brian Bromberg,Ode To Joy,-,47,15,,,,
86,-,Ellis Marsalis,Creole Love Call,-,31,44,,,,
87,down,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),83,13,95,,,,
88,down,Mop Mop,Blue Soul,36,36,2,,,,
89,-,Miles Davis,So What,-,5,9,,,,
