Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madeleine Peyroux,Dance Me to the End of Love,1,1,28,,,,
2,up,Chet Baker,Autumn Leaves,4,1,28,,,,
3,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,5,1,36,,,,
4,up,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),6,1,4,,,,
5,down,Stella Starlight Trio,Tainted Love,2,2,2,,,,
6,down,Delvon Lamarr Organ Trio,Call Your Mom,3,1,9,,,,
7,up,Lettuce,NDUGU,7,2,34,,,,
8,-,The Gary Tesca Orchestra,We Will Rock You (Instrumental Cover),-,8,2,,,,
9,up,DJ Cam & Erik Truffaz,The Emperor (Remix),27,9,42,,,,
10,up,Lucas de Mulder & The New Mastersounds,Say Goodbye,10,3,13,,,,
11,up,Richard Groove Holmes,Down Home Funk,22,1,47,,,,
12,down,Richard Groove Holmes,Groovin' for Mr. G,8,1,41,,,,
13,down,Bebo Valdés,La Bella Cubana,9,5,15,,,,
14,-,Leon Triplett,Rain Drops Keep Falling On My Head,-,14,2,,,,
15,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",11,2,51,,,,
16,-,James Taylor Quartet,Jerk Stuff (Live),-,7,12,,,,
17,down,Maceo Parker,Chicken,12,1,33,,,,
18,up,Papa Grows Funk,Red Spark,32,4,51,,,,
19,-,Bobby McFerrin,Joshua,-,19,1,,,,
20,-,マッコイ・タイナー,Satin Doll,-,3,1,,,,
21,-,Makinto,My Life Is Hilife,-,2,61,,,,
22,down,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],21,7,2,,,,
23,up,James Taylor Quartet,Rubbernecking (Live),29,9,10,,,,
24,down,Trombone Shorty,Tripped Out Slim,16,7,16,,,,
25,down,David Tobin & Jeff Meegan,Second Line Time,15,15,11,,,,
26,-,ダーティー・ダズン・ブラス・バンド,Unclean Waters,-,5,16,,,,
27,up,"Medeski, Martin & Wood",Mami Gato,60,26,7,,,,
28,up,Daniel Maza,New Cambome,42,5,52,,,,
29,-,Thelonious Monk,Blue Monk,-,1,45,,,,
30,-,New York Jazz Lounge,Satin Doll,-,17,4,,,,
31,down,Stan Getz,Samba Triste,24,4,42,,,,
32,down,Brad Mehldau,Dear Prudence,13,8,16,,,,
33,up,Luis Salinas,Velas,33,11,29,,,,
34,down,Squirrel Nut Zippers,Bedbugs,31,17,10,,,,
35,-,Cafe Music BGM Channel,Not Sleeping,-,22,6,,,,
36,-,The New Mastersounds,Green Was Beautiful,-,6,6,,,,
37,up,Cafe Music BGM Channel,In front of the fireplace,37,9,10,,,,
38,-,Cafe Music BGM Channel,Eraser,-,34,4,,,,
39,-,Cafe Music BGM Channel,Study Beats,-,38,4,,,,
40,up,Horace Silver,Psychadelic Sally,86,1,76,,,,
41,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,55,17,26,,,,
42,-,Henry Butler & Steven Bernstein,Dixie Walker,-,3,9,,,,
43,down,Miles Davis,Freddie Freeloader,14,1,14,,,,
44,-,The Beau Hunks Sextette,Powerhouse,-,11,9,,,,
45,up,Herbie Hancock,Stars In Your Eyes,61,8,30,,,,
46,-,Bill Evans & Jim Hall,Stairway to the Stars,-,12,24,,,,
47,up,Ella Fitzgerald,Over the Rainbow,59,18,5,,,,
48,-,Simón Fuga,El Pogo Más Grande del Mundo,-,48,1,,,,
49,-,Kenny Burrell,Midnight Blue,-,15,4,,,,
50,-,Grant Green,"Sookie, Sookie",-,9,26,,,,
51,-,Inés Estevez,Learning the Blues (En Vivo),-,17,5,,,,
52,down,トム・ハレル,On the Roof,41,18,16,,,,
53,down,New York Jazz Lounge,All of Me,39,11,22,,,,
54,down,Kenny Burrell,Midnight Blue,30,7,21,,,,
55,-,Quincy Jones,Ai No Corrida (feat. Dune),-,25,7,,,,
56,down,David Tobin & Jeff Meegan,My Oh My Oh,40,18,11,,,,
57,down,"Richard ""Groove"" Holmes",Disc-O-Mite,43,34,14,,,,
58,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),68,12,20,,,,
59,up,James Taylor Quartet,Houston Wiggle (Live),96,7,27,,,,
60,down,Woody Shaw,To Kill a Brick,46,13,10,,,,
61,down,The Beaujolais Band,Ain't No Sunshine,50,7,16,,,,
62,-,Count Basie,Splanky (Remix) [1994 Remaster],-,62,1,,,,
63,up,Mariano Massolo,Aurora,83,7,41,,,,
64,-,Louis Prima,Basin Street Blues / When It's Sleepy Time Down South (Remastered),-,64,1,,,,
65,down,Snarky Puppy,Loose Screws,49,4,21,,,,
66,-,Felix da Housecat,Sinnerman (Remix),-,5,35,,,,
67,up,Noel Pointer,Living For the City,70,38,15,,,,
68,-,Art Blakey,Moanin',-,68,1,,,,
69,-,Gene Harris,Losalamitoslatinfunklovesong,-,16,12,,,,
70,down,New York Jazz Lounge,Take the A-Train,38,21,10,,,,
71,-,Art Tatum,I'm In the Mood for Love,-,26,13,,,,
72,-,Javier Malosetti,Bring Me Your Cup,-,46,3,,,,
73,-,Mark Mosley,House Party,-,73,1,,,,
74,-,3 Mother Funkers,MoFo Funk,-,17,34,,,,
75,-,Ranky Tanky,That's Alright,-,32,8,,,,
76,down,Louis Armstrong and His Orchestra,What a Wonderful World,67,3,21,,,,
77,-,Les Primitifs du Futur,Le dernier musette,-,77,1,,,,
78,-,The Lost Fingers,Part-Time Lover,-,58,1,,,,
79,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,23,45,,,,
80,-,Analog Champion,Feelin' Alright,-,8,21,,,,
81,-,Mariano Massolo,Mateo's Blues,-,2,48,,,,
82,-,Oscar Alemán,De Buen Humor,-,82,1,,,,
83,-,Streetwize,"Nuthin' but a ""G"" Thang",-,83,1,,,,
84,up,Piero Masciarelli,"Lively up Yourself (feat. Carlos Sarmiento, Alessandro Bastianelli & Roberto Zamporlini)",89,21,13,,,,
85,-,Keith Horn,Chicken Little,-,46,2,,,,
86,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,19,,,,
87,-,Us3,Cantaloop (Flip Fantasia),-,2,39,,,,
88,-,Thelonious Monk,Suburban Eyes (Alternate Take),-,39,15,,,,
89,up,Matthias Bublath & Eight Cylinder Bigband,Chunter (feat. Tony Lakatos),99,49,2,,,,
90,-,Judah Sealy,Special,-,90,1,,,,
91,-,Jacob Collier,Don't You Worry 'Bout a Thing,-,54,3,,,,
92,-,Ari Borger Quartet,Na Pressão,-,37,14,,,,
