Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Jones III,C.T.A.,2,1,3,,,,
2,down,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,16,,,,
3,up,Bobby Timmons,This Here,13,1,15,,,,
4,-,Roy Haynes,ザット・オールド・フィーリング,-,3,4,,,,
5,up,True Loves,Famous Last Words (2022 Remaster),5,1,15,,,,
6,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,12,3,5,,,,
7,down,Kris Yunker,Sunshine Street,6,3,21,,,,
8,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,3,1,80,,,,
9,up,Stan Getz & Charlie Byrd,O Pato,71,2,5,,,,
10,up,Ben Webster & Oscar Peterson,Sunday,31,2,6,,,,
11,down,The Dave Brubeck Quartet,Far More Blue,8,2,20,,,,
12,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,10,1,53,,,,
13,up,John Scofield,Chank,23,6,46,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,26,1,81,,,,
15,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,21,,,,
16,down,The Cooltrane Quartet,I Try,9,2,47,,,,
17,up,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),20,5,45,,,,
18,down,Louis Armstrong,We Have all the Time in the World,7,5,10,,,,
19,-,Paris Jazz Club,Everybody Wants to Be a Cat,-,2,7,,,,
20,up,T. Morri,Stolen Hearts,24,5,19,,,,
21,up,John Scofield,Jeep On 35,28,5,44,,,,
22,down,Art Blakey & The Jazz Messengers,Quick Trick,4,4,7,,,,
23,down,Stan Getz & Charlie Byrd,Samba Triste,18,3,39,,,,
24,-,Stella Starlight Trio,Tainted Love,-,2,39,,,,
25,up,Roy Ayers,Funk in the Hole,86,4,69,,,,
26,down,Trombone Shorty,Tripped Out Slim,14,7,78,,,,
27,-,Taureau,So it Must Be,-,3,1,,,,
28,up,Herbie Mann,Pick Up the Pieces,32,6,44,,,,
29,up,Billie Holiday & Lester Young,All of Me (Remastered),36,2,44,,,,
30,down,Maceo Parker,Chicken,11,1,94,,,,
31,-,Clifford Brown All Stars,Coronado,-,30,2,,,,
32,up,Lettuce,NDUGU,52,2,71,,,,
33,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],16,1,33,,,,
34,-,Henry Butler & Steven Bernstein,Dixie Walker,-,3,44,,,,
35,up,Snarky Puppy,Grown Folks,38,12,19,,,,
36,-,Luis Salinas,Chacarera para Adolfo (Abalos),-,36,2,,,,
37,up,Fieh,Armageddon,89,21,7,,,,
38,-,Grant Green,Ain't It Funky Now,-,38,2,,,,
39,down,瑟隆尼斯孟克,Blue Monk,19,2,49,,,,
40,up,The Sound Stylistics,El Nino,70,6,20,,,,
41,-,Wallace Roney,Vater Time,-,25,3,,,,
42,-,The New Mastersounds,Green Was Beautiful,-,6,13,,,,
43,-,Dino Saluzzi,El Camino,-,43,1,,,,
44,-,Willy Crook,If You,-,8,8,,,,
45,up,David A. Stewart,Lily Was Here,58,8,5,,,,
46,-,Caoba Jazz Band,Hotter Than Fire (Instrumental),-,27,2,,,,
47,-,Network Music Ensemble,Stax of Soul,-,28,4,,,,
48,-,Charlie Hunter,High Pockets and a Fanny Pack,-,23,3,,,,
49,up,Gerard Presencer,Countdown,99,5,8,,,,
50,up,Ibrahim Maalouf,Elephant's Tooth,93,12,66,,,,
51,-,Dizzy Gillespie,Wrong Number,-,43,2,,,,
52,-,Woody Shaw,To Kill a Brick,-,13,47,,,,
53,-,Dizzy Gillespie,Blues,-,53,1,,,,
54,down,Charles Mingus,Conversation,47,47,4,,,,
55,-,JT Groove,Feeling Free,-,24,5,,,,
56,-,Lois Blue,I've Got Rhythm,-,56,1,,,,
57,down,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],45,7,42,,,,
58,-,Arturo Sandoval,Stella By Starlight,-,58,1,,,,
59,-,Nelson Riddle,Theme from Route 66,-,56,1,,,,
60,-,Dizzy Gillespie,Free Ride,-,33,3,,,,
61,-,Javier Malosetti,Obi One,-,15,2,,,,
62,-,Mark Allaway,Let Me Get into Your Heart,-,13,10,,,,
63,-,Ben Sher,Please Take Me to Brasil (feat. Kenny Barron),-,63,1,,,,
64,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,25,9,,,,
65,down,Jazz Spa,Smooth Jazz Instrumentals,55,32,8,,,,
66,-,Paris Jazz Club,The Pink Panther Theme,-,3,7,,,,
67,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,57,12,10,,,,
68,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,30,7,,,,
69,-,Ari Borger Quartet,Na Pressão,-,37,31,,,,
70,-,Jazz Jamaica,(Theme From) Exodus,-,26,3,,,,
71,-,Arturo Sandoval,Esta Tarde Vi Llover,-,71,1,,,,
72,down,Back Door,Vienna Breakdown,69,60,7,,,,
73,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,12,21,,,,
74,-,Jaco Pastorius,"Come On, Come Over",-,2,62,,,,
75,down,"Richard ""Groove"" Holmes",Disc-O-Mite,73,34,37,,,,
76,up,Ari Borger Quartet,No Caminho do Bem,78,39,40,,,,
77,up,Hermeto Pascoal & Grupo,Sorrindo,87,29,9,,,,
78,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,59,25,26,,,,
79,-,New York Jazz Lounge,All of Me,-,11,49,,,,
80,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,64,,,,
81,-,The Manhattan Transfer,Soul Food To Go (Sina),-,14,5,,,,
82,-,Dizzy Gillespie,The Last Stroke of Midnight,-,82,1,,,,
83,-,Herbie Hancock,La Tierra,-,33,2,,,,
84,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,84,1,,,,
85,-,Willy Crook,Them (feat. Funky Torinos),-,85,1,,,,
86,down,Brad Mehldau,Dear Prudence,61,8,40,,,,
87,-,Duke Ellington,Segue In C,-,27,14,,,,
88,-,Ludmila Fernández,You Go to My Head,-,26,1,,,,
89,-,Stan Kenton,It's All Right With Me,-,26,15,,,,
90,down,Howard McGhee & His Afro Cuboppers,"Cuba City, Pt. 1 et 2",50,50,4,,,,
91,-,Miau Trío,Crazy People,-,27,8,,,,
92,-,Brian Bromberg,Ode To Joy,-,47,1,,,,
93,-,New York Jazz Lounge,Take Five,-,19,23,,,,
94,-,Ella Fitzgerald,Wait Till You See Him,-,80,2,,,,
95,-,Pat Metheny Group,Au lait,-,42,6,,,,
96,down,トム・ハレル,On the Roof,94,18,37,,,,
97,-,Network Music Ensemble,Spring Breeze,-,8,16,,,,
98,-,Tito Alberti,Barrilito De Cerveza,-,12,19,,,,
99,-,Earl Klugh,Maybe Tonight,-,87,2,,,,
100,-,James Taylor Quartet,Jerk Stuff (Live),-,7,45,,,,
