Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Bennett,Are You Havin' Any Fun? (with Dani Martín),-,1,1,,,,
2,down,Mariano Loiacono & Paula Shocron,Bird Song,1,1,9,,,,
3,up,Chet Baker,But Not for Me (Vocal) [Remastered],26,1,2,,,,
4,-,Billie Holiday & Lester Young,All of Me (Remastered),-,2,1,,,,
5,-,Willy Crook,Seen Sin,-,5,1,,,,
6,up,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),6,1,10,,,,
7,up,Stella Starlight Trio,Tainted Love,12,2,7,,,,
8,down,Madeleine Peyroux,Dance Me to the End of Love,5,1,34,,,,
9,up,Miles Davis,The Doo-Bop Song (2015 Remastered),41,1,9,,,,
10,down,Delvon Lamarr Organ Trio,Call Your Mom,2,1,15,,,,
11,up,Lettuce,NDUGU,29,2,40,,,,
12,up,Richard Groove Holmes,Down Home Funk,15,1,53,,,,
13,down,Miles Davis,Freddie Freeloader,3,1,20,,,,
14,-,Miguel Tallarita,Sabor a Nada (feat. Palito Ortega & Walter Ríos) [Big Band],-,7,10,,,,
15,-,Willy Crook,Eternity,-,15,1,,,,
16,down,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",4,2,56,,,,
17,-,Willy Crook,Rauch On (feat. Funky Torinos),-,17,1,,,,
18,down,Chet Baker,Autumn Leaves,11,1,34,,,,
19,-,Ligia Piro,Message in a Bottle,-,16,1,,,,
20,-,The Dave Brubeck Quartet,Take Five,-,4,11,,,,
21,-,Roy Ayers,Funk in the Hole,-,4,28,,,,
22,-,The Gary Tesca Orchestra,We Will Rock You (Instrumental Cover),-,8,3,,,,
23,down,Papa Grows Funk,Red Spark,14,4,57,,,,
24,up,David Tobin & Jeff Meegan,Second Line Time,37,15,17,,,,
25,up,"Lo Greco Bros, Fusion Funk Foundation",Too Hot,74,25,12,,,,
26,-,Mariano Massolo,"Sweet Sue, Just You",-,2,78,,,,
27,-,Paul Taylor,On the Move,-,27,5,,,,
28,down,Frank Sinatra,"Theme From New York, New York",8,1,27,,,,
29,down,Maceo Parker,Chicken,16,1,39,,,,
30,-,Cafe Music BGM Channel,Snow Coffee,-,23,8,,,,
31,up,マッコイ・タイナー,Satin Doll,31,3,7,,,,
32,-,Woody Shaw,To Kill a Brick,-,13,14,,,,
33,-,Makinto,My Life Is Hilife,-,2,66,,,,
34,down,The Cooltrane Quartet,I Try,9,2,4,,,,
35,-,Mark Allaway,Klezmer Party,-,14,6,,,,
36,-,Count Basie and His Orchestra,Jumpin' At the Woodside,-,2,15,,,,
37,up,Louis Armstrong and His Orchestra,What a Wonderful World,57,3,26,,,,
38,-,Juan Cruz de Urquiza,"Promesas Sobre el Bidet (feat. Miguel Tarzia, Mariano Otero & Pipi Piazzolla)",-,28,2,,,,
39,down,Trombone Shorty,Tripped Out Slim,23,7,22,,,,
40,down,ダーティー・ダズン・ブラス・バンド,Unclean Waters,17,5,19,,,,
41,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),39,12,26,,,,
42,-,瑟隆尼斯孟克,Blue Monk,-,2,1,,,,
43,down,Bebo Valdés,La Bella Cubana,19,5,21,,,,
44,-,Cafe Music BGM Channel,Eraser,-,34,7,,,,
45,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),27,5,18,,,,
46,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,1,39,,,,
47,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,29,7,,,,
48,-,Javier Pino Rodriguez,Eterno Retorno,-,48,1,,,,
49,-,Willy Crook,Come Together (feat. Funky Torinos),-,46,2,,,,
50,-,Willy Crook,Never,-,44,1,,,,
51,-,Miles Davis,E.S.P.,-,51,5,,,,
52,-,Bill Frisell,Yala,-,52,1,,,,
53,-,Horace Silver,Psychadelic Sally,-,1,79,,,,
54,-,Astor Piazzolla,Citè tango,-,4,13,,,,
55,up,James Taylor Quartet,Rubbernecking (Live),56,9,13,,,,
56,-,Javier Pino Rodriguez,Este Febrero,-,56,1,,,,
57,-,Cafe Music BGM Channel,Not Sleeping,-,22,10,,,,
58,-,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),-,35,14,,,,
59,up,CB59,Si Tu Vois Ma mére (Live),78,36,5,,,,
60,-,The Beaujolais Band,Ain't No Sunshine,-,7,20,,,,
61,-,Diana Krall,Lonely Avenue,-,19,9,,,,
62,-,Rattingtherob,80's Disco,-,62,1,,,,
63,up,Ellis Marsalis,Creole Love Call,91,31,23,,,,
64,-,Louis Armstrong and His Hot Five,Cornet Chop Suey,-,64,1,,,,
65,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,24,3,,,,
66,-,Nils Landgren Funk Unit,Don't Wannit,-,43,2,,,,
67,-,James Taylor Quartet,Houston Wiggle (Live),-,7,31,,,,
68,-,Diana Krall,I'm Just a Lucky So and So (Remastered),-,28,7,,,,
69,-,Cafe Music BGM Channel,In front of the fireplace,-,9,11,,,,
70,-,Carlos Di Sarli,Se Acabaron Losotarios,-,70,1,,,,
71,-,Frank Sinatra,It Had To Be You,-,23,2,,,,
72,-,Ibrahim Maalouf,Elephant's Tooth,-,12,51,,,,
73,-,Willy Crook,Play Your Game,-,73,1,,,,
74,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,64,17,31,,,,
75,-,Miles Davis,Bye Bye Blackbird,-,42,2,,,,
76,-,Nina Simone,Baltimore,-,12,11,,,,
77,-,Willy Crook,What's Going On (feat. Funky Torinos),-,20,3,,,,
78,-,Nina Simone,Don't Explain,-,25,2,,,,
79,down,Papa Grows Funk,Rollo,34,17,7,,,,
80,down,"Medeski, Martin & Wood",Mami Gato,61,26,10,,,,
81,-,Nina Simone,I Love To Love (2004 Digital Remaster),-,81,1,,,,
82,-,Nina Simone,My Baby Just Cares for Me,-,50,1,,,,
83,down,David Tobin & Jeff Meegan,My Oh My Oh,72,18,16,,,,
84,-,Oscar Peterson Trio,Night Train,-,84,1,,,,
85,down,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],7,7,7,,,,
86,-,Miles Davis,Blue In Green,-,10,9,,,,
87,down,The Harry James Orchestra,Strictly Instrumental,65,59,2,,,,
88,down,Ezra Collective,Footprints,50,20,5,,,,
89,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,20,,,,
90,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,69,23,51,,,,
91,down,Mathias Eick,For My Grandmothers,45,16,20,,,,
92,-,Miles Davis,Human Nature,-,28,1,,,,
93,-,Willy Crook,Inside Me,-,26,1,,,,
94,-,Willy Crook,Evil Ways (feat. Funky Torinos),-,30,3,,,,
95,-,Louis Armstrong & Duke Ellington,Mood Indigo,-,52,10,,,,
96,down,Daniel Maza,New Cambome,76,5,58,,,,
97,up,New York Jazz Lounge,All the Things You Are,98,28,10,,,,
98,-,Luis Salinas,Velas,-,12,10,,,,
99,-,Diana Krall,The Look Of Love,-,22,11,,,,
100,down,DJ Cam & Erik Truffaz,The Emperor (Remix),48,9,47,,,,
