Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,2,1,0,,,,
2,up,Tapones de Punta,Do Watcha Wanna,16,1,0,,,,
3,up,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,3,3,0,,,,
4,up,Frank Sinatra,"Theme From New York, New York",19,1,0,,,,
5,down,Steve Glotzer,3 Blue,1,1,0,,,,
6,-,Juntos para Siempre Club,Juntos para Siempre,-,1,0,,,,
7,-,Joe Torres,Soul Cha (Remastered),-,3,0,,,,
8,up,Mariano Massolo,"Sweet Sue, Just You",9,2,0,,,,
9,-,Trombone Shorty,Long Weekend,-,9,0,,,,
10,-,Mariano Massolo,Belleville,-,5,0,,,,
11,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,5,5,0,,,,
12,-,Eddie Roberts & The Fire Eaters,Lonely for You Baby,-,12,0,,,,
13,up,La Crème Swing band,Medianoche En El Seña (feat. Hernán Urán),18,5,0,,,,
14,-,John Coltrane,Lazy Bird,-,14,0,,,,
15,up,Bobby Hamilton Quintet,Pearl (Among the Swine),41,3,0,,,,
16,-,Mariano Massolo,Mateo's Blues,-,2,0,,,,
17,-,Yaron Herman Trio,Message in a Bottle,-,17,0,,,,
18,up,Us3,Cantaloop (Flip Fantasia),30,2,0,,,,
19,-,Kassaba,Cat Suit,-,13,0,,,,
20,-,Cab Calloway,Hey Now - Hey Now,-,5,0,,,,
21,-,Blue Silk,"Too Bad, Too Good",-,1,0,,,,
22,-,Joel Evans & Friends,Sweet Mem'ries Linger On (feat. John Proulx),-,4,0,,,,
23,-,Raskoski Hot Club,Lovecats,-,23,0,,,,
24,down,Jaco Pastorius,"Come On, Come Over",4,2,0,,,,
25,-,Ray Charles,Hit the Road Jack (Live 1961),-,3,0,,,,
26,down,Guillermo Vadala,Willie,12,5,0,,,,
27,-,MarchFourth Marching Band,Gospel,-,19,0,,,,
28,-,Henry Lai,Mission Impossible,-,7,0,,,,
29,-,Billie Holiday,April In Paris,-,29,0,,,,
30,-,Ibrahim Maalouf,Elephant's Tooth,-,12,0,,,,
31,-,Kenny Burrell,Terrace Theme (Master Take) [Master Take],-,31,0,,,,
32,-,Pucho and His Latin Soul Brothers,Superstition,-,32,0,,,,
33,-,GoGo Penguin,Window,-,33,0,,,,
34,-,Miguel Lamas,Esperando a Pepe (feat. Pepe Bao),-,34,0,,,,
35,-,Pat Metheny & Brad Mehldau,A Night Away,-,35,0,,,,
36,-,Ramsey Lewis,Everybody's Got Something to Hide Except Me and My Monkey,-,18,0,,,,
37,down,Chano Domínguez & Marta Valdés,La Noche de Anoche,15,1,0,,,,
38,-,Makinto,My Life Is Hilife,-,2,0,,,,
39,down,Herbie Hancock,Doin' It,20,9,0,,,,
40,-,Network Music Ensemble,Spring Breeze,-,8,0,,,,
41,-,Raskoski Hot Club,Misirlou,-,41,0,,,,
42,-,Les McCann,Love for Sale,-,42,0,,,,
43,-,Joel Evans & Friends,Sweet Mem'ries Linger On (Instrumental),-,3,0,,,,
44,-,Valentino Jazz Bazar,You Are the Sunshine of My Life (feat. Patán Vidal),-,32,0,,,,
45,-,Stan Getz & Laurindo Almeida,Corcovado (Live at Webster Hall),-,45,0,,,,
46,-,Jeff Hamilton Trio,Gary Indiana (Live),-,46,0,,,,
47,-,Snarky Puppy,Tarova,-,14,0,,,,
48,-,Hit Crew Big Band,Close to You,-,14,0,,,,
49,-,Maceo Parker,Chicken,-,1,0,,,,
50,-,Ligia Piro,Can't buy me love,-,2,0,,,,
51,-,Alquimia Diaz Colodrero,Almagro,-,5,0,,,,
52,-,Wade Tower,Fly Me to the Moon,-,20,0,,,,
53,-,Network Music Ensemble,Come Out Swingin’,-,13,0,,,,
54,-,Alquimia Diaz Colodrero,Hoyo 18,-,54,0,,,,
55,-,"Ella Fitzgerald, Layo & Bushwacka",Angel Eyes (Layo & Bushwacka Remix),-,35,0,,,,
56,-,Cal Tjader & Fila Brazillia,Soul Sauce (Fila Brazilia Remix),-,29,0,,,,
