Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,7,1,38,,,,
2,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,6,1,78,,,,
3,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,18,,,,
4,down,Taureau,So it Must Be,3,3,17,,,,
5,up,Thelonious Monk,Blue Monk,5,5,9,,,,
6,down,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,2,1,101,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,75,,,,
8,-,Ben Webster & Oscar Peterson,Sunday,-,2,23,,,,
9,-,Miles Davis,High Speed Chase,-,4,21,,,,
10,-,Miles Davis,It Could Happen to You,-,3,20,,,,
11,up,Roy Haynes,ザット・オールド・フィーリング,14,3,8,,,,
12,-,Madeleine Peyroux,Dance Me to the End of Love,-,1,101,,,,
13,-,"Manuel Fraga, Oscar Giunta & Pablo Motta",Swing Summit,-,13,1,,,,
14,up,Trombone Shorty,Tripped Out Slim,24,7,103,,,,
15,-,Billie Holiday & Lester Young,All of Me (Remastered),-,2,58,,,,
16,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,10,2,34,,,,
17,-,Stacey Kent,How Insensitive,-,17,1,,,,
18,-,Miles Davis,High Speed Chase (2015 Remastered),-,4,34,,,,
19,-,Chuck Mangione,If Ever I Would Leave you,-,19,1,,,,
20,down,Miles Davis,Freddie Freeloader,11,1,78,,,,
21,-,Khat Phud,21st Century Khat Phud,-,12,18,,,,
22,-,Pat Metheny Group & David Bowie,This Is Not America (Interlude),-,22,3,,,,
23,-,Mathias Eick,For My Grandmothers,-,16,60,,,,
24,-,Art Blakey & The Jazz Messengers,Quick Trick,-,4,18,,,,
25,-,The Cooltrane Quartet,I Try,-,2,65,,,,
26,down,True Loves,Famous Last Words (2022 Remaster),19,1,40,,,,
27,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,27,6,,,,
28,-,Phil Harper & Massimo Faraò Trio,Candy,-,10,1,,,,
29,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),28,12,90,,,,
30,-,Stan Getz & Charlie Byrd,O Pato,-,2,14,,,,
31,down,Alfa Mist,Galaxy,18,11,28,,,,
32,-,Idris Muhammad,House of the Rising Sun,-,7,8,,,,
33,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],1,1,51,,,,
34,up,Tete Montoliu Trio,You've Changed,42,15,36,,,,
35,-,Etta James,Welcome to the Jungle,-,9,2,,,,
36,-,Jimmy Scott,On Broadway,-,32,6,,,,
37,up,Bobby McFerrin,I Feel Good,43,19,10,,,,
38,-,Ligia Piro,Over the rainbow,-,19,3,,,,
39,-,Ibrahim Maalouf,Elephant's Tooth,-,12,70,,,,
40,-,Coleman Hawkins,The Bean Stalks Again (Remastered),-,40,1,,,,
41,-,Gregory Porter,Mister Holland,-,15,13,,,,
42,-,Willy Crook,If You,-,8,13,,,,
43,up,Herbie Hancock,Watermelon Man,44,11,5,,,,
44,-,Scott Joplin,The Entertainer (The Entertainer),-,22,5,,,,
45,-,The New Mastersounds,3 on the B,-,11,21,,,,
46,-,Gillespi,Churroteca,-,26,12,,,,
47,-,Artie Shaw and His Orchestra,Diga Diga Doo,-,46,1,,,,
48,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,48,2,,,,
49,-,Cande y Paulo,Treaty,-,49,2,,,,
50,down,John Scofield,Jeep On 35,23,5,67,,,,
51,down,Joe Henderson,Lazy Afternoon,47,35,5,,,,
52,down,Hermeto Pascoal & Grupo,Sorrindo,29,29,21,,,,
53,-,Bing Crosby,Mack the Knife,-,28,12,,,,
54,-,John Scofield,Chank,-,6,63,,,,
55,-,Miles Davis,Mystery,-,23,9,,,,
56,down,Jon Hendricks And Friends,Freddie Freeloader,9,6,4,,,,
