Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Timmons,This Here,2,1,51,,,,
2,up,Benny Carter & Oscar Peterson,Long Ago (And Far Away) [Alternate Take],5,1,17,,,,
3,down,The Pasadena Roof Orchestra,The Continental,1,1,4,,,,
4,up,Nina Simone,Love Me or Leave Me,7,1,26,,,,
5,-,Carlos Di Sarli,La Huella,-,5,1,,,,
6,down,Allen Toussaint,A Blue Mood,3,1,26,,,,
7,-,Sonny Rollins Quartet,When Your Lover Has Gone,-,4,19,,,,
8,up,The Dave Brubeck Quartet,Far More Blue,23,2,54,,,,
9,-,Ignacio Montoya Carlotto,No Llores Por Mi Argentina (feat. Yosev Vazquez),-,9,1,,,,
10,up,Stan Getz,Nobody Else But Me,15,3,24,,,,
11,up,Cafe Accordion Orchestra,Amor del Bajo Corrales,13,4,14,,,,
12,down,"Harry Connick, Jr.",(They Long to Be) Close to You,8,6,22,,,,
13,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,6,1,104,,,,
14,down,Trombone Shorty,Tripped Out Slim,9,7,131,,,,
15,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,2,18,,,,
16,up,グレン・ミラー,イン・ザ・ムード In The Mood,19,7,16,,,,
17,-,Marta Roca & Ignacio Montoya Carlotto,El Peso del Caer de las Cosas,-,17,1,,,,
18,-,Magos & Limón,Al Lado del Camino (feat. Fito Páez) [En Vivo],-,18,2,,,,
19,-,Charlie Parker Quartet,Confirmation (Take 3 / Master),-,5,102,,,,
20,up,Herbie Mann,Pick Up the Pieces,36,6,91,,,,
21,-,Snarky Puppy,Mean Green,-,21,4,,,,
22,-,Ella Fitzgerald,I've Got You Under My Skin,-,22,1,,,,
23,down,Miles Davis,Freddie Freeloader,4,1,106,,,,
24,-,"Enrique ""Mono"" Villegas",The Song Is You,-,24,1,,,,
25,-,Ligia Piro,Ain't No Sunshine (feat. Kevin Johansen),-,25,2,,,,
26,-,Donna Caroll,Too Close for Comfort,-,26,1,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,3,99,,,,
28,up,George Benson,Give Me the Night,35,7,37,,,,
29,-,Brad Mehldau,Dear Prudence,-,8,54,,,,
30,-,Astor Piazzolla,Piazzolla: Libertango,-,10,11,,,,
31,-,John Scofield,Jeep On 35,-,5,93,,,,
32,-,Lettuce,NDUGU,-,2,107,,,,
33,-,Pat Metheny Group,Dream of the Return,-,33,1,,,,
34,-,Milton Nascimento,Biromes y Servilletas Papel (Paper Napkins),-,31,2,,,,
35,-,Roxana Amed & Frank Carlberg,Crepúsculo,-,21,1,,,,
36,-,Willy Crook,Seen Sin,-,5,11,,,,
37,-,Simon Phillips,Manganese,-,25,14,,,,
38,-,Sun Ra & His Myth Science Arkestra,Rocket Number Nine Take Off for the Planet Venus,-,19,2,,,,
39,-,The Haggis Horns,"Traveller, Pt. 2",-,22,11,,,,
40,-,Charlie Haden,This Is Not America,-,29,5,,,,
41,-,Donald Fagen,Walk Between Raindrops,-,41,2,,,,
42,-,Billy Cobham,Final Destination,-,10,35,,,,
43,-,Diana Krall,Temptation,-,25,1,,,,
44,-,Roy Haynes Quartet,Snap Crackle,-,44,1,,,,
45,-,Tok Tok Tok,Day Tripper,-,31,7,,,,
46,-,Walter Malosetti,All of Me,-,46,2,,,,
47,down,Cuarteto Magatama,Planeta Azul,27,27,4,,,,
48,down,John Scofield,Chank,18,6,85,,,,
49,-,Willy Crook,Just the Way You Are (feat. Funky Torinos),-,49,1,,,,
50,down,Billie Holiday,Blue Moon (2003 Remastered Version),43,19,16,,,,
51,-,Roy Haynes Quartet,Fly Me To The Moon,-,51,1,,,,
52,down,Louis Armstrong and His All Stars,Mack the Knife,45,9,67,,,,
53,-,Nils Landgren Funk Unit,Dancing Queen,-,53,1,,,,
54,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,5,20,,,,
55,down,Glenn Miller and His Orchestra,In the Mood,28,19,6,,,,
56,down,T. Morri,Stolen Hearts,41,5,53,,,,
57,-,Beat Bronco Organ Trio,Easy Baby,-,11,9,,,,
58,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,17,93,,,,
59,-,"Chaka Khan, Stanley Clarke, Chick Corea, Joe Henderson, Freddie Hubbard & Lenny White",Take the a Train,-,59,1,,,,
60,-,Beegie Adair Trio,Witchcraft,-,44,5,,,,
61,down,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,51,15,17,,,,
62,-,Walter Malosetti,Clifford,-,62,1,,,,
63,down,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),12,10,15,,,,
64,-,Dave Koz & Cory Wong,Junkyard Dunebuggy,-,27,4,,,,
65,-,Andy Summers,I Remember,-,48,3,,,,
66,-,Louis Armstrong,What a Wonderful World,-,66,1,,,,
