Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Stout and his Campus Five & Hilary Alexander,You've Got Me Voodoo'd,1,1,2,,,,
2,up,Miles Davis,Freddie Freeloader,2,1,132,,,,
3,up,The Pasadena Roof Orchestra,The Continental,3,1,31,,,,
4,up,Samara Joy,Everything Happens to Me,5,4,2,,,,
5,up,Emilie-Claire Barlow,Chez moi,9,5,2,,,,
6,down,Mel Tormé,Comin' Home Baby,4,4,7,,,,
7,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,8,1,132,,,,
8,down,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),6,4,26,,,,
9,down,Trombone Shorty,Tripped Out Slim,7,7,159,,,,
10,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),10,5,116,,,,
11,-,Frank Sinatra,Three Coins In the Fountain,-,11,1,,,,
12,up,Miles Davis,High Speed Chase,12,4,36,,,,
13,-,David A. Stewart,Lily Was Here,-,8,12,,,,
14,down,The Original Orchestra,The Swindler (feat. Ian Post),11,6,18,,,,
15,up,Herbie Mann,Pick Up the Pieces,16,6,119,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,5,26,,,,
17,-,早上喝咖啡,巴薩諾瓦,-,15,15,,,,
18,-,Norah Jones,What Am I to You?,-,18,1,,,,
19,-,Liza Minnelli,Cabaret,-,10,9,,,,
20,-,Harry Edison,Studio Call,-,18,3,,,,
21,up,Javier Malosetti,Rough Biker Coda,25,21,2,,,,
22,up,George Benson,Give Me the Night,26,7,56,,,,
23,-,Raskoski Hot Club,"Sing, Sing, Sing",-,23,1,,,,
24,-,Grisel D'Angelo,Goldfinger,-,24,1,,,,
25,-,Norah Jones,Running,-,25,1,,,,
26,up,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,29,24,33,,,,
27,-,The Jazz Woman,Sway,-,27,3,,,,
28,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,28,4,,,,
29,-,Diego Schissi Doble Cuarteto,Tren: IV. Liniers,-,29,1,,,,
30,down,Alfa Mist,Galaxy,28,11,63,,,,
31,-,Aníbal Troilo,Del Tiempo De Guapo,-,31,2,,,,
32,-,Mark Allaway,Let Me Get into Your Heart,-,13,11,,,,
33,-,Frank Sinatra,Come Fly With Me,-,33,3,,,,
34,-,"Nat ""King"" Cole",Unforgettable,-,11,4,,,,
35,-,Gillespi,Churroteca,-,26,20,,,,
36,-,The Mackrosoft,Bolero,-,18,7,,,,
37,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,19,2,,,,
38,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,115,,,,
39,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,52,,,,
40,-,Heiri Känzig Quintet,Between The Times (feat. Matthieu Michel & Michael Zisman),-,40,1,,,,
41,down,Cafe Accordion Orchestra,Amor del Bajo Corrales,30,4,41,,,,
42,down,Frank Sinatra,Strangers In the Night,27,4,52,,,,
43,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,32,,,,
44,-,Carlos Di Sarli,A La Gran Muneca,-,40,4,,,,
45,-,Della Griffin,It Could Happen to You,-,37,3,,,,
46,down,John Scofield,Chank,33,6,109,,,,
47,-,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),-,12,129,,,,
48,-,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),-,48,1,,,,
49,-,Julie Lendon Stone,Lullaby of Birdland,-,20,8,,,,
50,up,John Scofield,Jeep On 35,54,5,120,,,,
