Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariano Loiacono & Paula Shocron,Bird Song,1,1,19,,,,
2,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],2,1,4,,,,
3,up,Chet Baker,Autumn Leaves,6,1,42,,,,
4,up,Wynton Marsalis,One By One,11,4,41,,,,
5,-,Kenny G,Sentimental,-,5,1,,,,
6,up,Delvon Lamarr Organ Trio,Call Your Mom,7,1,33,,,,
7,up,Makinto,My Life Is Hilife,23,2,84,,,,
8,down,Frank Sinatra,"Theme From New York, New York",4,1,42,,,,
9,-,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),-,1,26,,,,
10,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),26,2,39,,,,
11,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,13,1,15,,,,
12,up,Maceo Parker,Chicken,19,1,57,,,,
13,-,Kenny G,The Moment,-,5,24,,,,
14,up,John Scofield,Jeep On 35,17,5,9,,,,
15,up,Herbie Mann,Pick Up the Pieces,48,6,9,,,,
16,-,Gabrielle & Green,Smells Like Teen Spirit,-,16,1,,,,
17,down,John Scofield,A Go Go,5,2,58,,,,
18,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),16,5,15,,,,
19,-,New York Jazz Lounge,Take Five,-,19,18,,,,
20,down,Miles Davis,Freddie Freeloader,15,1,37,,,,
21,up,Trombone Shorty,Tripped Out Slim,21,7,40,,,,
22,-,ビル・エヴァンス・トリオ,枯葉,-,3,2,,,,
23,-,Ella Fitzgerald,Cry Me a River,-,17,5,,,,
24,down,Billie Holiday & Lester Young,All of Me (Remastered),9,2,19,,,,
25,-,"Harry Connick, Jr.",(They Long to Be) Close to You,-,6,2,,,,
26,up,Miles Davis,The Doo-Bop Song (2015 Remastered),37,1,27,,,,
27,up,Joscho Stephan & Helmut Eisel Quartett,Bei Mir Bist Du Schön,44,24,7,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,34,1,51,,,,
29,down,瑟隆尼斯孟克,Blue Monk,28,2,17,,,,
30,down,The Cooltrane Quartet,I Try,29,2,21,,,,
31,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),55,5,33,,,,
32,up,New York Jazz Lounge,All the Things You Are,43,28,19,,,,
33,-,Willy Crook,Seen Sin,-,5,2,,,,
34,-,Cafe Music BGM Channel,Song of novel,-,8,7,,,,
35,-,Sarah Vaughan,Stormy Weather,-,25,7,,,,
36,-,Hank Crawford,Baby Let Me Hold Your Hand,-,36,1,,,,
37,up,New York Jazz Lounge,All of Me,70,11,36,,,,
38,-,Cafe Music BGM Channel,Study Beats,-,38,6,,,,
39,up,Ry Cooder & Manuel Galban,Caballo Víejo,58,24,9,,,,
40,up,Khat Phud,21st Century Khat Phud,40,12,15,,,,
41,-,Ray Charles,Georgia On My Mind,-,7,2,,,,
42,up,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),63,13,36,,,,
43,-,Frank Sinatra,Days of Wine and Roses,-,20,4,,,,
44,-,Woody Shaw,To Kill a Brick,-,13,21,,,,
45,down,Richard Groove Holmes,Groovin' for Mr. G,10,1,62,,,,
46,down,Richard Groove Holmes,Down Home Funk,41,1,69,,,,
47,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),42,12,44,,,,
48,-,Django Reinhardt,Rythme Futur (Instrumental),-,27,11,,,,
49,-,Diana Krall,'S Wonderful,-,49,1,,,,
50,up,David Tobin & Jeff Meegan,Second Line Time,59,15,33,,,,
51,-,Victor Wooten,Flip Flop (Bonus Track),-,41,1,,,,
52,-,Lila Downs,"Perhaps, Perhaps, Perhaps",-,52,1,,,,
53,-,Frank Sinatra,Luck Be a Lady,-,53,1,,,,
54,-,Horace Silver,Psychadelic Sally,-,1,85,,,,
55,-,Charlie Parker,Love for Sale (Take 5 / Master),-,18,7,,,,
56,-,"Nat ""King"" Cole",Unforgettable,-,11,2,,,,
57,-,Shirley Horn,Mack The Knife,-,42,9,,,,
58,up,Mariano Massolo,Aurora,64,7,57,,,,
59,-,Melody Gardot,Same To You,-,43,1,,,,
60,-,Van Morrison,Born to Be Free,-,11,4,,,,
61,-,Roy Ayers,Funk in the Hole,-,4,44,,,,
62,-,Ranky Tanky,That's Alright,-,32,9,,,,
63,-,The Beau Hunks Sextette,Powerhouse,-,11,13,,,,
64,-,Charlie Parker Quintet,Au Privave (Take 2),-,64,4,,,,
65,-,Nina Simone,O-O-H Child,-,12,3,,,,
66,down,Hit Crew Big Band,Day Tripper,61,7,14,,,,
67,-,The Harry James Orchestra,Strictly Instrumental,-,59,14,,,,
68,-,Dizzy Gillespie and His Orchestra,Cubana Be,-,54,5,,,,
69,-,Peter Borman,Serenata a la luz de la luna,-,69,1,,,,
70,up,Art Tatum,I'm In the Mood for Love,81,26,6,,,,
71,up,Chano Domínguez & Marta Valdés,La Noche de Anoche,74,1,40,,,,
72,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,32,2,,,,
73,-,Elena Roger & Escalandrum,Como la Cigarra,-,4,7,,,,
74,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,57,17,46,,,,
75,-,John Coltrane Quartet,Say It (Over and Over Again),-,13,13,,,,
76,down,Mariano Massolo,"Sweet Sue, Just You",24,2,95,,,,
77,-,Antônio Carlos Jobim & Elis Regina,Chovendo na Roseira,-,52,2,,,,
78,-,Brad Mehldau,Dusty McNugget,-,15,5,,,,
79,-,Mr. Popcorn's Band,Ginger Snap,-,54,7,,,,
80,-,Quincy Jones,Summer in the City,-,80,1,,,,
81,down,John Scofield,Chank,14,6,11,,,,
82,down,John McNeil & Tom Harrell,Namely You,35,10,13,,,,
83,up,Natalio Sued Quartet,Mirada Esquiva,88,30,16,,,,
84,down,John Coltrane,Locomotion,83,28,6,,,,
85,-,Andy Summers,Light Blue / Rhythm-a-Nang,-,30,18,,,,
86,-,Us3,Cantaloop (Flip Fantasia),-,2,42,,,,
87,-,Matthias Bublath & Eight Cylinder Bigband,Chunter (feat. Tony Lakatos),-,49,5,,,,
88,-,Jimmy Scott,On Broadway,-,32,3,,,,
89,-,"Richard ""Groove"" Holmes",Disc-O-Mite,-,34,20,,,,
90,-,Marc Antoine,Lady,-,90,1,,,,
91,-,George Benson,Give Me the Night,-,7,10,,,,
92,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Sunshine of Your Love (Live 1969),-,48,3,,,,
93,down,장효석,"Tonight, I Feel Your Love",53,28,2,,,,
94,-,Ezra Collective,Footprints,-,20,16,,,,
95,down,Tierney Sutton,Ilm (feat. Serge Merlaud),69,19,11,,,,
96,down,Papa Grows Funk,Red Spark,56,4,69,,,,
97,-,The Lost Fingers,Part-Time Lover,-,58,3,,,,
98,-,3 Mother Funkers,MoFo Funk,-,17,36,,,,
