Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Baker,Autumn Leaves,14,1,22,,,,
2,up,Delvon Lamarr Organ Trio,Call Your Mom,2,1,2,,,,
3,up,Thelonious Monk,Blue Monk,4,1,40,,,,
4,up,Frank Sinatra,"Theme From New York, New York",25,1,19,,,,
5,down,Richard Groove Holmes,Groovin' for Mr. G,3,1,34,,,,
6,down,Madeleine Peyroux,Dance Me to the End of Love,1,1,21,,,,
7,-,José María Vitíer & Martirio,Besos,-,7,1,,,,
8,down,Bebo Valdés,La Bella Cubana,5,5,8,,,,
9,down,James Taylor Quartet,Jerk Stuff (Live),8,7,7,,,,
10,up,Brad Mehldau,Dear Prudence,10,8,9,,,,
11,down,Maceo Parker,Chicken,6,1,26,,,,
12,-,Sarah Vaughan,Fever,-,12,1,,,,
13,-,Stan Getz & Charlie Byrd,Samba Triste,-,3,2,,,,
14,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,2,,,,
15,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,15,2,,,,
16,up,Henry Butler & Steven Bernstein,Dixie Walker,16,3,5,,,,
17,-,Willy Crook,His Hair,-,17,1,,,,
18,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,18,2,,,,
19,-,New York Jazz Lounge,The More I See You,-,17,10,,,,
20,up,New York Jazz Lounge,All of Me,30,11,17,,,,
21,up,Makinto,My Life Is Hilife,34,2,56,,,,
22,-,Jimmy McGriff,The Bird Wave,-,18,1,,,,
23,-,Snarky Puppy,Loose Screws,-,4,16,,,,
24,-,Louis Armstrong and His All Stars,Mack the Knife,-,16,25,,,,
25,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,29,1,29,,,,
26,-,New York Jazz Lounge,Satin Doll,-,17,1,,,,
27,down,Trombone Shorty,Tripped Out Slim,11,7,9,,,,
28,-,Roy Ayers,Funk in the Hole,-,4,21,,,,
29,down,Lucas de Mulder & The New Mastersounds,Say Goodbye,17,3,7,,,,
30,up,Luis Salinas,Velas,64,11,24,,,,
31,-,Lou Donaldson,Funky Mama,-,5,28,,,,
32,up,James Taylor Quartet,Rubbernecking (Live),55,9,5,,,,
33,-,Snarky Puppy,The Simple Life,-,15,4,,,,
34,down,Squirrel Nut Zippers,Bedbugs,20,17,4,,,,
35,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),59,5,6,,,,
36,-,Kristofer Maddigan,Carnival Kerfuffle,-,36,1,,,,
37,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,16,2,,,,
38,-,The New Mastersounds,Coming Up Roses,-,3,23,,,,
39,-,Elizabeth Karayekov,Can't Buy Me Love,-,18,6,,,,
40,down,トム・ハレル,On the Roof,27,18,9,,,,
41,down,Lettuce,NDUGU,35,2,27,,,,
42,-,Charlie Parker,Love for Sale (Take 4 / Alternate),-,24,21,,,,
43,-,Sarah Menescal,Hunting High and Low,-,3,15,,,,
44,down,Daniel Maza,New Cambome,13,5,47,,,,
45,up,Willy Crook,Starsky & Hutch (feat. Funky Torinos),73,23,32,,,,
46,-,Javier Malosetti,Bring Me Your Cup,-,46,1,,,,
47,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,27,1,,,,
48,down,Sarah Vaughan,Stormy Weather,47,25,5,,,,
49,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,13,23,,,,
50,down,Richard Groove Holmes,Down Home Funk,28,1,40,,,,
51,down,The Beaujolais Band,Ain't No Sunshine,19,7,12,,,,
52,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,58,17,20,,,,
53,-,Piero Masciarelli,"Lively up Yourself (feat. Carlos Sarmiento, Alessandro Bastianelli & Roberto Zamporlini)",-,21,7,,,,
54,down,Woody Shaw,To Kill a Brick,36,13,3,,,,
55,down,Noel Pointer,Living For the City,38,38,8,,,,
56,-,Paul Taylor,On the Move,-,27,2,,,,
57,down,Cafe Music BGM Channel,In front of the fireplace,9,9,4,,,,
58,down,Ari Borger Quartet,Na Pressão,54,37,11,,,,
59,up,David Tobin & Jeff Meegan,My Oh My Oh,81,18,5,,,,
60,down,Miles Davis,Freddie Freeloader,21,1,7,,,,
61,-,Dany Crew Beat,Yolanda,-,41,1,,,,
62,-,James Taylor Quartet,Houston Wiggle (Live),-,7,24,,,,
63,down,"Richard ""Groove"" Holmes",Disc-O-Mite,39,34,9,,,,
64,-,"Lo Greco Bros, Fusion Funk Foundation",Too Hot,-,25,9,,,,
65,-,Nina Simone,I'm Going Back Home,-,33,5,,,,
66,-,The Solsonics,Ascension,-,36,4,,,,
67,-,Dizzy Gillespie,Cubana Be,-,35,13,,,,
68,-,Clifford Brown & Max Roach,Smoke Gets In Your Eyes,-,37,10,,,,
69,-,The Hot Sardines,Petite Fleur,-,69,1,,,,
70,down,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),57,12,14,,,,
71,down,Miles Davis,Blow (with Easy Mo Bee),60,15,4,,,,
72,-,Complexblue,Matte Kudasai,-,43,5,,,,
73,-,Willy Crook,Evil Ways (feat. Funky Torinos),-,30,2,,,,
74,-,Chuck Mangione,Feels So Good,-,41,1,,,,
75,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,75,1,,,,
76,-,The Captain Surfs,Down the Line With Bird Party,-,49,2,,,,
77,down,Inés Estevez,Learning the Blues (En Vivo),76,17,4,,,,
78,-,Tony Bennett & Bill Evans,Young and Foolish,-,30,8,,,,
79,-,Ibrahim Maalouf,Elephant's Tooth,-,12,47,,,,
80,down,Papa Grows Funk,Red Spark,46,4,47,,,,
81,-,The Dave Brubeck Quartet,Three to Get Ready,-,25,4,,,,
82,-,Oscar Peterson Trio & The Singers Unlimited,The Shadow of Your Smile (Remastered),-,13,14,,,,
83,-,Diana Krall,Lonely Avenue,-,19,6,,,,
84,-,Miles Davis,Summertime (Live),-,5,12,,,,
85,-,Idris Muhammad,House of the Rising Sun,-,7,1,,,,
86,-,"Medeski, Martin & Wood",I Wanna Ride You,-,18,4,,,,
87,-,Keith Jarrett Trio,Five Brothers,-,22,1,,,,
88,-,Tito Alberti,Barrilito De Cerveza,-,12,8,,,,
89,-,Speedometer,Kool and the Gang,-,32,9,,,,
90,-,Brian Culbertson,Come to Me (Live At Capitol Records Studio A - 2009),-,90,1,,,,
91,-,"Medeski, Martin & Wood",Just Like I Pictured It,-,22,18,,,,
92,-,Maria Damore,Dream a Little Dream of Me - Dream,-,29,5,,,,
