Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,41,,,,
2,-,All That Jazz,ねこバス,-,1,5,,,,
3,up,Mariano Massolo,Mateo's Blues,16,2,30,,,,
4,up,GILLESPI,The Man (feat. Willy Crook & Valentino),4,1,24,,,,
5,-,Mariano Massolo,Belleville,-,5,7,,,,
6,up,Mariano Massolo,China Boy,10,4,30,,,,
7,-,Pink Martini,And Then Youre Gone,-,7,1,,,,
8,up,Herbie Hancock,Stars In Your Eyes,9,8,15,,,,
9,down,Lettuce,Blaze,2,2,5,,,,
10,down,Kenny G,The Moment,5,5,16,,,,
11,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",19,2,16,,,,
12,down,Sarah Menescal,Hunting High and Low,3,3,3,,,,
13,-,Pat Metheny Group,Are You Going With Me?,-,13,1,,,,
14,-,Mark Allaway,Klezmer Party,-,14,2,,,,
15,down,Mariano Massolo,"Sweet Sue, Just You",7,2,38,,,,
16,up,The John Scofield Band,Thikhathali,20,6,3,,,,
17,up,Daniel Maza,New Cambome,26,5,17,,,,
18,-,Herbie Hancock,Cantaloupe Island,-,10,13,,,,
19,down,Chris Hazelton's Boogaloo 7,Bambu,11,5,5,,,,
20,down,Stan Getz,Samba Triste,14,4,13,,,,
21,up,DJ Cam & Erik Truffaz,The Emperor (Remix),41,9,9,,,,
22,up,Thelonious Monk,Blue Monk,79,1,7,,,,
23,down,The New Mastersounds,Coming Up Roses,6,3,14,,,,
24,-,Richard Groove Holmes,Groovin' for Mr. G,-,1,4,,,,
25,-,Glenn Miller and His Orchestra,In the Mood,-,9,3,,,,
26,up,John Scofield,A Go Go,65,2,11,,,,
27,-,The Beau Hunks Sextette,Powerhouse,-,11,1,,,,
28,down,Maceo Parker,Chicken,21,1,4,,,,
29,-,Makinto,My Life Is Hilife,-,2,29,,,,
30,-,Alchemik,Sfera szeptów / Sphere of whispers,-,30,1,,,,
31,-,"Dino Saluzzi, Palle Danielsson & José Maria Saluzzi",La Pequeña Historia de...!,-,31,1,,,,
32,-,Mark Chalmers & Steve Baker,Free Ways,-,10,13,,,,
33,down,Tapones de Punta,Do Watcha Wanna,13,1,41,,,,
34,-,Mariano Massolo,Aurora,-,7,20,,,,
35,-,Angel Gatti,Taxi Mio,-,10,1,,,,
36,up,Wynton Marsalis,One By One,54,4,10,,,,
37,-,James Taylor Quartet,Theme from Starsky & Hutch (Funky People Mix),-,13,5,,,,
38,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),73,2,8,,,,
39,up,Louis Armstrong and His All Stars,Mack the Knife,50,16,3,,,,
40,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),64,5,2,,,,
41,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,23,20,,,,
42,-,Shirley Horn,Mack The Knife,-,42,2,,,,
43,down,Kassaba,Cat Suit,18,13,25,,,,
44,-,Frank Sinatra,Strangers In the Night,-,4,11,,,,
45,-,Sir Flansi,Multi Estrella,-,32,3,,,,
46,-,Analog Champion,Feelin' Alright,-,8,15,,,,
47,-,Kate Michaels,I Wanna Be Loved By You,-,47,1,,,,
48,-,Tito Alberti,Barrilito De Cerveza,-,12,4,,,,
49,-,"Terence Blanchard, Dianne Reeves, Eric Harland, Edward Simon & Derek Nievergelt",Can't Get Out of This Mood (Vocal),-,49,1,,,,
50,up,Richard Groove Holmes,Down Home Funk,55,1,17,,,,
51,-,Fred Pallem & Le Sacre du Tympan,Call Me Mister Tibbs / Monneyrunner,-,3,14,,,,
52,-,Jamey Aebersold Play-A-Long,Autumn In New York,-,52,1,,,,
53,-,Chano Domínguez & Marta Valdés,La Noche de Anoche,-,1,8,,,,
54,-,Duke Ellington,Segue In C,-,27,5,,,,
55,-,"Aaron Goldberg, Ali Jackson & Omer Avital",Yes!,-,55,1,,,,
56,-,Nina Simone,Ain't Got No / I Got Life,-,39,4,,,,
57,-,Joey DeFrancesco,Mack the Knife,-,39,5,,,,
58,-,LP Septet,Knock Down,-,33,11,,,,
59,-,Andreas Varady,Come Together,-,59,1,,,,
60,-,Funkimura World,Funkimura World,-,27,3,,,,
61,-,Astor Piazzolla,Citè tango,-,4,9,,,,
62,down,Marcus Miller,Nikki's Groove,46,42,3,,,,
63,-,Papa Grows Funk,Red Spark,-,4,19,,,,
64,-,Sonny Rollins,"Moritat (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,29,2,,,,
65,-,Tower of Power,Soul With a Capital 'S',-,2,10,,,,
66,down,Gary McKay & Justin Humphries,"Duck Funk, Pt. 1",28,1,15,,,,
67,-,Diana Krall,Fly Me To The Moon (Live),-,58,1,,,,
68,-,Emilie-Claire Barlow,Smoke Gets in Your Eyes,-,24,8,,,,
69,down,Joey DeFrancesco,"So Near, So Far",12,8,9,,,,
70,down,Little Party,Breaking News,61,34,12,,,,
71,-,Tower of Power,The Educated Bump Part I,-,54,2,,,,
72,-,Jaco Pastorius,"Come On, Come Over",-,2,39,,,,
73,-,Count Basie and His Orchestra,Jumpin' At the Woodside,-,2,7,,,,
74,down,Ella Fitzgerald,All That Jazz,47,33,6,,,,
75,-,Tosca,Zula Dub,-,75,1,,,,
76,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,5,,,,
77,-,キャノンボール・アダレイ,Groovy Sambas,-,47,1,,,,
78,down,MarchFourth Marching Band,Gospel,69,19,14,,,,
79,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,3,3,,,,
80,-,Domingo Federico,Mi Dolor,-,66,1,,,,
81,-,Bill Mays & Red Mitchell,Waltz New,-,81,1,,,,
82,-,Melody Gardot,Same To You,-,24,1,,,,
83,-,Delfina Oliver,Porgy and Bess Medley,-,30,7,,,,
84,-,Us3,Cantaloop (Flip Fantasia),-,2,25,,,,
85,-,Stan Kenton,It's All Right With Me,-,26,7,,,,
86,-,Miau Trío,It Don't Mean a Thing,-,85,1,,,,
87,-,Anonimus Big Band,Mar Rojo,-,69,1,,,,
88,-,Bobby Hutcherson,8/4 Beat,-,88,1,,,,
89,-,John Coltrane Quartet,Say It (Over and Over Again) [Remastered],-,20,4,,,,
90,down,Dexter Gordon,Blue Bossa,24,8,10,,,,
91,-,Lee Ritenour,Rainbow (feat. Don Grusin),-,7,27,,,,
92,-,Delfina Oliver,Embraceable You,-,47,6,,,,
93,-,Bill Evans & Jim Hall,Stairway to the Stars,-,12,10,,,,
94,-,James Taylor Quartet,Houston Wiggle (Live),-,7,15,,,,
95,down,New York Jazz Lounge,All the Things You Are,78,28,5,,,,
96,-,Luis Salinas,La Calandria,-,96,1,,,,
