Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],3,1,50,,,,
2,up,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,2,1,100,,,,
3,-,Taureau,So it Must Be,-,3,16,,,,
4,-,Nina Simone,Sinnerman,-,4,2,,,,
5,-,Thelonious Monk,Blue Monk,-,5,8,,,,
6,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,1,1,77,,,,
7,-,The Pasadena Roof Orchestra,Puttin' on the Ritz,-,1,37,,,,
8,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,8,3,,,,
9,down,Jon Hendricks And Friends,Freddie Freeloader,6,6,3,,,,
10,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,33,,,,
11,-,Miles Davis,Freddie Freeloader,-,1,77,,,,
12,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,12,15,,,,
13,-,Dino Saluzzi & Anja Lechner,Esquina,-,13,2,,,,
14,-,Roy Haynes,ザット・オールド・フィーリング,-,3,7,,,,
15,-,Brad Mehldau,Blackbird,-,15,12,,,,
16,-,The Dave Brubeck Quartet,Far More Blue,-,2,41,,,,
17,-,ビル・エヴァンス・トリオ,枯葉,-,3,17,,,,
18,-,Alfa Mist,Galaxy,-,11,27,,,,
19,up,True Loves,Famous Last Words (2022 Remaster),36,1,39,,,,
20,down,Herbie Mann,Pick Up the Pieces,19,6,65,,,,
21,down,Charlie Parker Quartet,Confirmation (Take 3 / Master),5,5,84,,,,
22,-,Inés Estevez,Learning the Blues (En Vivo),-,17,7,,,,
23,down,John Scofield,Jeep On 35,10,5,66,,,,
24,up,Trombone Shorty,Tripped Out Slim,29,7,102,,,,
25,-,Aníbal Troilo,La Violeta,-,25,1,,,,
26,-,Melody Gardot & Philippe Powell,Perhaps You'll Wonder Why,-,26,3,,,,
27,down,Maceo Parker,Chicken,14,1,109,,,,
28,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),50,12,89,,,,
29,-,Hermeto Pascoal & Grupo,Sorrindo,-,29,20,,,,
30,-,Miau Trío,Crazy People,-,27,18,,,,
31,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,47,,,,
32,-,Mark Allaway,Klezmer Party,-,14,22,,,,
33,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,26,4,,,,
34,-,Herbie Mann,Caminho de Casa,-,34,1,,,,
35,up,The Sound Stylistics,El Nino,56,6,39,,,,
36,-,Network Music Ensemble,Satin Dawn,-,35,11,,,,
37,-,Network Music Ensemble,Stax of Soul,-,28,7,,,,
38,up,Gare du Nord,Pablo's Blues (Live),46,21,6,,,,
39,-,Louis Prima & Keely Smith,Basin Street Blues / When It's Sleepy Time Down South,-,39,5,,,,
40,-,Carlos Di Sarli,A La Gran Muneca,-,40,3,,,,
41,-,Pablo Milanes,Salida,-,41,3,,,,
42,-,Tete Montoliu Trio,You've Changed,-,15,35,,,,
43,-,Bobby McFerrin,I Feel Good,-,19,9,,,,
44,-,Herbie Hancock,Watermelon Man,-,11,4,,,,
45,down,Matt Bianco,La Luna,33,9,6,,,,
46,-,George Benson,Give Me the Night,-,7,21,,,,
47,-,Joe Henderson,Lazy Afternoon,-,35,4,,,,
48,-,Morning Jazz Background Club,Easy Listening (Jazz Background),-,22,16,,,,
49,-,Billie Holiday,I'm a Fool to Want You,-,49,1,,,,
50,-,Tierney Sutton,Ilm (feat. Serge Merlaud),-,19,22,,,,
51,-,Leo P,Saffron,-,9,27,,,,
