Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pasadena Roof Orchestra,Puttin' on the Ritz,1,1,29,,,,
2,up,Miles Davis,Freddie Freeloader,4,1,68,,,,
3,up,True Loves,Famous Last Words (2022 Remaster),5,1,28,,,,
4,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,29,,,,
5,up,Julia Moscardini,Lush Life,54,5,2,,,,
6,up,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,7,1,66,,,,
7,up,John Scofield,Jeep On 35,36,5,57,,,,
8,up,Trombone Shorty,Tripped Out Slim,14,7,91,,,,
9,down,T. Morri,Stolen Hearts,6,5,31,,,,
10,up,Herbie Mann,Pick Up the Pieces,21,6,57,,,,
11,-,Louis Armstrong,We Have all the Time in the World,-,5,12,,,,
12,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),68,5,75,,,,
13,up,Woody Shaw,To Kill a Brick,92,13,57,,,,
14,up,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),18,2,72,,,,
15,down,Lettuce,NDUGU,12,2,84,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,2,1,90,,,,
17,up,Chet Baker,Autumn Leaves,29,1,75,,,,
18,up,John Scofield,Chank,23,6,57,,,,
19,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,51,17,83,,,,
20,down,Miles Davis All Stars,Bags' Groove,19,17,7,,,,
21,up,Thelonious Monk,Blue Monk,34,5,2,,,,
22,up,Karl Hector & The Malcouns,Asteroid,46,6,26,,,,
23,-,Sonny Stitt & Zoot Sims,Look Down That Lonesome Road,-,23,1,,,,
24,up,Leo P,Saffron,53,9,20,,,,
25,-,Gary McKay & Justin Humphries,"Crazy Diamonds, Pt. 1",-,22,13,,,,
26,-,Hammond Express,Stadium,-,26,1,,,,
27,-,Caoba Jazz Band,Hotter Than Fire (Instrumental),-,27,3,,,,
28,down,Ben Webster & Oscar Peterson,Sunday,24,2,16,,,,
29,-,Herbie Hancock,Cantaloupe Island,-,10,18,,,,
30,up,JT Groove,Feeling Free,40,24,12,,,,
31,-,Frank Loef,"Blue Sphere, Pt. 1",-,30,2,,,,
32,-,Louis Armstrong and His All Stars,Mack the Knife,-,9,40,,,,
33,up,The Manhattan Transfer,Tuxedo Junction,48,23,3,,,,
34,-,Roy Ayers,Funk in the Hole,-,4,76,,,,
35,-,Miles Davis,High Speed Chase,-,4,15,,,,
36,up,Tete Montoliu Trio,You've Changed,52,15,25,,,,
37,-,Miles Davis,It Could Happen to You,-,3,14,,,,
38,up,Taureau,So it Must Be,47,3,11,,,,
39,down,The New Mastersounds,3 on the B,15,11,17,,,,
40,-,Taylor Redding,An Exclamation (feat. AG),-,40,1,,,,
41,-,Bebo & Cigala,Hubo un Lugar: Cuba Linda (En Vivo),-,41,1,,,,
42,up,Little Richard,Tutti Frutti,74,7,11,,,,
43,-,Hermeto Pascoal,Mixing Pot (Tacho),-,43,2,,,,
44,-,Ernesto Dmitruk,Alpachiri,-,19,1,,,,
45,-,New York Jazz Lounge,Take the A-Train,-,21,33,,,,
46,down,Maceo Parker,Chicken,27,1,106,,,,
47,-,Josh Arcoleo,Glade,-,5,9,,,,
48,up,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",86,12,31,,,,
49,-,María Cueto,The Way You Look Tonight,-,49,1,,,,
50,-,Ella Fitzgerald,Mack the Knife,-,32,3,,,,
51,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,30,7,14,,,,
52,down,Oscar Alemán,O Vestido de Bolero: O vestido de bolero,28,25,39,,,,
53,-,Pablo Milanes,Salida,-,41,1,,,,
54,-,María Cueto,I Only Have Eyes for You,-,46,2,,,,
55,down,The Dave Brubeck Quartet,Far More Blue,17,2,32,,,,
56,-,"Flow Bop, Lo Greco Bros",Running in the Sun,-,31,6,,,,
57,down,Rusty Bryant,Fire Eater,43,31,3,,,,
58,-,Alfa Mist,Galaxy,-,11,25,,,,
59,-,Grant Green,"Sookie, Sookie",-,9,32,,,,
60,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,43,,,,
61,down,Gillespi,The Man (feat. Willy Crook & Valentino Jazz Bazar),59,5,58,,,,
62,-,Newen Afrobeat,Santiago,-,15,6,,,,
63,-,Frankly Jazz,Jump Jive and Wail,-,63,4,,,,
64,-,Gerard Presencer,Countdown,-,5,10,,,,
65,-,Gordon Goodwin's Big Phat Band,Race to the Bridge,-,65,1,,,,
66,down,Snarky Puppy,The Simple Life,58,15,14,,,,
67,-,Frank Sinatra,"Theme From New York, New York",-,1,66,,,,
68,down,Gary McKay & Justin Humphries,"Funky Fazer, Pt. 1",16,6,28,,,,
69,down,James Taylor Quartet,Jerk Stuff (Live),42,7,52,,,,
70,up,Hermeto Pascoal & Grupo,Sorrindo,83,29,16,,,,
71,down,Billy Cobham,Final Destination,11,10,22,,,,
72,-,Shirley Horn,Mack The Knife,-,42,13,,,,
73,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,3,69,,,,
74,-,Matt Bianco,La Luna,-,9,3,,,,
75,-,Javier Caumont,Volver,-,70,3,,,,
76,-,The Filthy Six,Slinky,-,35,11,,,,
77,-,Ari Borger Quartet,No Caminho do Bem,-,39,45,,,,
78,-,Martial Solal,"Poursuite (From ""À bout de souffle"")",-,78,1,,,,
79,-,Gregory Porter,Everything You Touch Is Gold,-,32,1,,,,
80,up,Emilie-Claire Barlow,La Llorona (feat. Metropole Orkest),93,12,79,,,,
81,-,Terry Devine-King,Riding High,-,42,4,,,,
82,-,Elizabeth Karayekov,Wonderwall (Live),-,18,2,,,,
83,-,Brad Mehldau,Dear Prudence,-,8,43,,,,
84,down,Fieh,Armageddon,39,21,11,,,,
85,-,Billie Holiday,What Is This Thing Called Love (2003 Remastered Version),-,85,1,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,3,,,,
87,up,Miles Davis,Mystery,87,23,4,,,,
88,-,Gene Harris,Losalamitoslatinfunklovesong,-,16,16,,,,
89,-,Coleman Hawkins,It Never Entered My Mind,-,42,6,,,,
90,-,Duke Ellington,Perdido,-,88,2,,,,
91,-,Nina Simone,My Baby Just Cares for Me,-,25,2,,,,
92,-,Hugo Lobo,Bye Bye Blackbird,-,32,1,,,,
93,-,Wojciech Staroniewicz,"Among the Monks (feat. Andrzej Jagodzinski, Adam Cegielski, Czeslaw 'Maly' Bartkowski, Wojciech Rajski & Polish Chamber Philharmonic Orchestra Sopot)",-,47,4,,,,
94,-,Ayoe Angelica,Also On a Tuesday,-,36,6,,,,
95,-,Speedometer,Kool and the Gang,-,32,12,,,,
96,-,"Nat ""King"" Cole",I'll Never Be the Same,-,96,1,,,,
97,-,Tony Bennett & Bill Evans,Young and Foolish,-,30,11,,,,
98,-,Shirley Horn,Too Late Now,-,65,3,,,,
99,-,Duke Ellington,El Gato (Live),-,39,11,,,,
100,-,Bobby McFerrin,I Feel Good,-,19,5,,,,
